voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht
Patricia,van de Vijver-van Deursen,CDA,Sluis,Sluis,ja,1,1,Sluis,NL,"51.33341392, 3.52310345",female
Michel,Verkouter,CDA,Sluis,Sluis,ja,1,2,Oostburg,NL,"51.32450589, 3.47829267",male
Angela,Boeije,CDA,Sluis,Sluis,ja,1,3,Breskens,NL,"51.39262504, 3.55508707",female
Leo,Dekker,CDA,Sluis,Sluis,ja,1,4,Zuidzande,NL,"51.34268628, 3.44277231",male
Ronald,de Croock,CDA,Sluis,Sluis,ja,1,5,Eede,NL,"51.25198635, 3.46298076",male
Jan,Aarnoutse,CDA,Sluis,Sluis,ja,1,6,Retranchement,NL,"51.3423243, 3.3955215",male
Patricia,de Milliano-van den Hemel,CDA,Sluis,Sluis,ja,1,7,Oostburg,NL,"51.32450589, 3.47829267",female
Sandra,le Grand-van Cuijck,CDA,Sluis,Sluis,ja,1,8,Zuidzande,NL,"51.34268628, 3.44277231",female
Walter,Paridaen,CDA,Sluis,Sluis,ja,1,9,Sint Kruis,NL,"51.27977964, 3.50273173",male
Simon,Buijze,CDA,Sluis,Sluis,ja,1,10,Aardenburg,NL,"51.28700718, 3.44885883",male
Theo,Uitdewilligen,CDA,Sluis,Sluis,ja,1,11,Oostburg,NL,"51.32450589, 3.47829267",male
Rinco,de Koeijer,CDA,Sluis,Sluis,ja,1,12,Aardenburg,NL,"51.28700718, 3.44885883",male
Sjaak,de Hullu,CDA,Sluis,Sluis,ja,1,13,Nieuwvliet,NL,"51.37373994, 3.46415827",male
Piet,Basting,CDA,Sluis,Sluis,ja,1,14,Retranchement,NL,"51.3423243, 3.3955215",male
Willem,Oranje,CDA,Sluis,Sluis,ja,1,15,Hoofdplaat,NL,"51.38029605, 3.64752024",male
Leen,Kamphuis,CDA,Sluis,Sluis,ja,1,16,Sluis,NL,"51.33341392, 3.52310345",male
Peter,Ploegaert,CDA,Sluis,Sluis,ja,1,17,Breskens,NL,"51.39262504, 3.55508707",male
Jack,Werkman,VVD,Sluis,Sluis,ja,2,1,Waterlandkerkje,NL,"51.3125759, 3.55078053",male
Marlou,van Beek,VVD,Sluis,Sluis,ja,2,2,Sluis,NL,"51.33341392, 3.52310345",female
Philip,Thomaes,VVD,Sluis,Sluis,ja,2,3,Hoofdplaat,NL,"51.38029605, 3.64752024",male
Raoul,du Fossé,VVD,Sluis,Sluis,ja,2,4,Sluis,NL,"51.33341392, 3.52310345",male
Maaike,Basting-Kok,VVD,Sluis,Sluis,ja,2,5,Nieuwvliet,NL,"51.37373994, 3.46415827",female
Kent,Verduin,VVD,Sluis,Sluis,ja,2,6,Oostburg,NL,"51.32450589, 3.47829267",male
Daniël,Dankaart,VVD,Sluis,Sluis,ja,2,7,Oostburg,NL,"51.32450589, 3.47829267",male
Pim,Luteijn,VVD,Sluis,Sluis,ja,2,8,Zuidzande,NL,"51.34268628, 3.44277231",male
Conny,Almekinders,VVD,Sluis,Sluis,ja,2,9,Cadzand,NL,"51.36898821, 3.41235091",male
Lia,Flikweert,VVD,Sluis,Sluis,ja,2,10,Sluis,NL,"51.33341392, 3.52310345",female
Thomas,Castelijn,VVD,Sluis,Sluis,ja,2,11,Hoofdplaat,NL,"51.38029605, 3.64752024",male
Jurrien,Kruidhof,VVD,Sluis,Sluis,ja,2,12,Retranchement,NL,"51.3423243, 3.3955215",male
Bastiaan,Dikker,VVD,Sluis,Sluis,ja,2,13,Eede,NL,"51.25198635, 3.46298076",male
Stephanie,Boon,VVD,Sluis,Sluis,ja,2,14,Breskens,NL,"51.39262504, 3.55508707",female
Bastiaan,Apers,VVD,Sluis,Sluis,ja,2,15,Sluis,NL,"51.33341392, 3.52310345",male
Kees,Foks,VVD,Sluis,Sluis,ja,2,16,Aardenburg,NL,"51.28700718, 3.44885883",male
Hans,Mesuere,VVD,Sluis,Sluis,ja,2,17,Sluis,NL,"51.33341392, 3.52310345",male
Chantal,de Jonge,VVD,Sluis,Sluis,ja,2,18,Breskens,NL,"51.39262504, 3.55508707",female
Johan,Provoost,VVD,Sluis,Sluis,ja,2,19,Groede,NL,"51.37617334, 3.51140042",male
Jacques,Suurmond,VVD,Sluis,Sluis,ja,2,20,Oostburg,NL,"51.32450589, 3.47829267",male
François,Babijn,Politieke Vereniging Lijst Babijn,Sluis,Sluis,ja,3,1,Oostburg,NL,"51.32450589, 3.47829267",male
Nathalie,Elfrink-Bliek,Politieke Vereniging Lijst Babijn,Sluis,Sluis,ja,3,2,Groede,NL,"51.37617334, 3.51140042",female
Peter,Loonen,Politieke Vereniging Lijst Babijn,Sluis,Sluis,ja,3,3,Breskens,NL,"51.39262504, 3.55508707",male
Ester,van de Wouw,Politieke Vereniging Lijst Babijn,Sluis,Sluis,ja,3,4,Oostburg,NL,"51.32450589, 3.47829267",female
Piet,Westerweele,Politieke Vereniging Lijst Babijn,Sluis,Sluis,ja,3,5,Aardenburg,NL,"51.28700718, 3.44885883",male
Marianne,Poissonnier-Dekker,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,1,Waterlandkerkje,NL,"51.3125759, 3.55078053",female
Nicole,Riemens,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,2,Oostburg,NL,"51.32450589, 3.47829267",female
Corné,Stedehouder,Nieuw Gemeentebelang,Sluis,Sluis,ja,4,3,Aardenburg,NL,"51.28700718, 3.44885883",male
