"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"1ratio.nl","https://www.1ratio.nl","No","No","","",""
"1stroom.nl","https://www.1stroom.nl","No","Yes","Yes","No",""
"2015.woononderzoek.nl","https://2015.woononderzoek.nl","No","Yes","Yes","Yes",""
"2todrive.nl","https://2todrive.nl","No","Yes","Yes","Yes","Ready"
"7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl","https://7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl","No","Yes","Yes","No",""
"a16rotterdam.nl","https://www.a16rotterdam.nl","No","Yes","Yes","Yes",""
"a1oost.nl","https://www.a1oost.nl","No","Yes","Yes","Yes",""
"a27a12ringutrecht.nl","https://www.a27a12ringutrecht.nl","No","Yes","Yes","Yes",""
"a27houtenhooipolder.nl","https://www.a27houtenhooipolder.nl","No","Yes","Yes","Yes",""
"a28a1knooppunthoevelaken.nl","https://www.a28a1knooppunthoevelaken.nl","No","Yes","Yes","Yes",""
"a2samenwerking.nl","https://www.a2samenwerking.nl","No","Yes","Yes","Yes",""
"a4burgerveen-n14.nl","https://www.a4burgerveen-n14.nl","No","Yes","Yes","Yes",""
"a4haaglanden-n14.nl","https://www.a4haaglanden-n14.nl","No","Yes","Yes","Yes",""
"a58tilburgbreda.nl","https://www.a58tilburgbreda.nl","No","Yes","Yes","No",""
"aaenhunze.nl","https://www.aaenhunze.nl","No","Yes","Yes","No",""
"aaenmaas.nl","https://www.aaenmaas.nl","No","Yes","Yes","Yes",""
"aalsmeer.nl","https://www.aalsmeer.nl","No","Yes","Yes","No",""
"aalten.nl","https://www.aalten.nl","No","Yes","Yes","Yes",""
"aanbiedersmedicijnen.nl","https://www.aanbiedersmedicijnen.nl","No","Yes","Yes","Yes",""
"aandeslagmetdeomgevingswet.nl","https://aandeslagmetdeomgevingswet.nl","No","Yes","Yes","Yes",""
"aanmelder.nl","https://www.aanmelder.nl","No","Yes","Yes","No",""
"aanpaklerarentekort.nl","https://www.aanpaklerarentekort.nl","No","Yes","Yes","Yes",""
"aanpakstikstof.nl","https://www.aanpakstikstof.nl","No","Yes","Yes","Yes",""
"aansluiten.procesinfrastructuur.nl","https://aansluiten.procesinfrastructuur.nl","No","Yes","Yes","No",""
"aanvragen.nza.nl","https://aanvragen.nza.nl","No","Yes","Yes","Yes",""
"aardgasvrijewijken.nl","https://www.aardgasvrijewijken.nl","No","Yes","Yes","No",""
"abdleerportaal.nl","https://www.abdleerportaal.nl","No","Yes","Yes","Yes",""
"abg.nl","https://abg.nl","No","Yes","Yes","Yes",""
"abonneren.cbg-meb.nl","https://abonneren.cbg-meb.nl","No","Yes","Yes","Yes",""
"academie.belastingdienst.nl","https://academie.belastingdienst.nl","No","Yes","Yes","Yes",""
"academie.hetcak.nl","https://academie.hetcak.nl","No","Yes","Yes","No",""
"academieinternationalebetrekkingen.nl","https://www.academieinternationalebetrekkingen.nl","No","Yes","Yes","Yes",""
"academievoorhetonderwijstoezicht.nl","http://www.academievoorhetonderwijstoezicht.nl","No","Yes","No","Yes",""
"academy.cbs.nl","https://academy.cbs.nl","No","Yes","Yes","No",""
"academyinternationalrelations.nl","https://www.academyinternationalrelations.nl","No","Yes","Yes","Yes",""
"achtkarspelen.nl","https://www.achtkarspelen.nl","No","Yes","Yes","Yes",""
"acm.nl","https://www.acm.nl","No","Yes","Yes","Yes",""
"actal.nl","https://www.actal.nl","No","Yes","Yes","No",""
"actiemonitoringce.nl","https://actiemonitoringce.nl","No","Yes","Yes","Yes",""
"acvz.org","http://www.acvz.org","Yes","Yes","No","No",""
"adttwente.nl","https://www.adttwente.nl","No","Yes","Yes","No",""
"adviescollegeveiligheidgroningen.nl","https://adviescollegeveiligheidgroningen.nl","No","Yes","Yes","Yes",""
"adviescommissiedbe.nl","https://www.adviescommissiedbe.nl","No","Yes","Yes","No",""
"adviescommissievoorvreemdelingenzaken.nl","https://www.adviescommissievoorvreemdelingenzaken.nl","No","Yes","Yes","Yes",""
"adviescommissieweigerendeobservandi.nl","https://www.adviescommissieweigerendeobservandi.nl","No","Yes","Yes","Yes",""
"adviesraadinternationalevraagstukken.nl","https://www.adviesraadinternationalevraagstukken.nl","No","Yes","Yes","Yes",""
"advisorycouncilinternationalaffairs.nl","https://www.advisorycouncilinternationalaffairs.nl","No","Yes","Yes","Yes",""
"advlimburg.nl","https://www.advlimburg.nl","No","Yes","Yes","No",""
"aerius.nl","https://www.aerius.nl","No","Yes","Yes","No",""
"afeer.nl","https://afeer.nl","No","Yes","Yes","No",""
"afm.nl","https://afm.nl","No","Yes","Yes","No",""
"afvalaanbieden.nl","https://www.afvalaanbieden.nl","No","Yes","Yes","No",""
"afvalbeheernoordgroningen.nl","http://afvalbeheernoordgroningen.nl","No","No","","",""
"afvalcirculair.nl","https://www.afvalcirculair.nl","No","Yes","Yes","Yes",""
"agendaijsselmeergebied2050.nl","https://www.agendaijsselmeergebied2050.nl","No","Yes","Yes","Yes",""
"agendastad.nl","https://agendastad.nl","No","Yes","Yes","No",""
"agentschaptelecom.nl","https://www.agentschaptelecom.nl","No","Yes","Yes","Yes",""
"agressievrijwerk.nl","https://www.agressievrijwerk.nl","No","Yes","Yes","Yes",""
"agrimatie.nl","https://agrimatie.nl","No","Yes","Yes","No",""
"agroberichtenbuitenland.nl","https://www.agroberichtenbuitenland.nl","No","Yes","Yes","Yes",""
"agrologistiek.nl","http://www.agrologistiek.nl","Yes","No","","",""
"agv.nl","https://www.agv.nl","No","Yes","Yes","Yes",""
"aimonline.nl","https://www.aimonline.nl","No","Yes","Yes","No","Yes"
"aivd.nl","https://www.aivd.nl","No","Yes","Yes","Yes",""
"akkoordverbeteringproductsamenstelling.nl","https://akkoordverbeteringproductsamenstelling.nl","No","Yes","Yes","Yes",""
"alblasserdam.nl","https://alblasserdam.nl","No","Yes","Yes","No","Ready"
"alblasserwaard-vijfheerenlanden.nl","https://alblasserwaard-vijfheerenlanden.nl","No","Yes","Yes","No",""
"albrandswaard.nl","https://www.albrandswaard.nl","No","Yes","Yes","Yes",""
"alertonline.nl","http://alertonline.nl","No","Yes","No","Yes","Yes"
"algemenebestuursdienst.nl","https://www.algemenebestuursdienst.nl","No","Yes","Yes","Yes",""
"alkmaar.nl","https://www.alkmaar.nl","No","Yes","Yes","Yes",""
"alkmaarder-enuitgeestermeer.nl","https://www.alkmaarder-enuitgeestermeer.nl","No","Yes","Yes","No",""
"alleenjijbepaalt.nl","https://www.alleenjijbepaalt.nl","No","Yes","Yes","Yes",""
"allesoversport.nl","https://www.allesoversport.nl","No","Yes","Yes","Yes",""
"alliantiemedicatieveiligheid.nl","https://www.alliantiemedicatieveiligheid.nl","Yes","Yes","Yes","Yes",""
"almanak.overheid.nl","https://almanak.overheid.nl","No","Yes","Yes","Yes",""
"almelo.nl","https://www.almelo.nl","No","Yes","Yes","Yes",""
"almere.nl","https://www.almere.nl","No","Yes","Yes","No",""
"alphen-chaam.nl","https://www.alphen-chaam.nl","No","Yes","Yes","Yes",""
"alphenaandenrijn.nl","https://www.alphenaandenrijn.nl","No","Yes","Yes","Yes","Ready"
"ambassadeursconferentie.nl","https://www.ambassadeursconferentie.nl","Yes","Yes","Yes","Yes",""
"amberalert.nl","https://www.amberalert.nl","No","Yes","Yes","No",""
"ameland.nl","https://www.ameland.nl","No","Yes","Yes","Yes",""
"amersfoort.nl","https://www.amersfoort.nl","No","Yes","Yes","Yes",""
"amfors.nl","https://www.amfors.nl","No","Yes","Yes","No",""
"amlc.eu","https://www.amlc.eu","No","Yes","Yes","Yes",""
"amlc.nl","https://www.amlc.nl","No","Yes","Yes","Yes",""
"ammatch.nl","https://ammatch.nl","No","Yes","Yes","No",""
"amstelland-meerlanden.nl","https://www.amstelland-meerlanden.nl","No","Yes","Yes","Yes",""
"amstelveen.nl","https://www.amstelveen.nl","No","Yes","Yes","No",""
"amsterdam.nl","https://www.amsterdam.nl","No","Yes","Yes","No",""
"antennebureau.nl","https://www.antennebureau.nl","No","Yes","Yes","Yes",""
"apeldoorn.nl","https://www.apeldoorn.nl","No","Yes","Yes","Yes",""
"apothekerskast.riec.nl","https://apothekerskast.riec.nl","No","Yes","Yes","Yes",""
"app.pianoo-congres.nl","https://app.pianoo-congres.nl","No","Yes","Yes","No",""
"appingedam.nl","https://www.appingedam.nl","No","Yes","Yes","Yes",""
"aqualysis.nl","https://www.aqualysis.nl","No","Yes","Yes","Yes","Yes"
"aquon.nl","https://www.aquon.nl","No","Yes","Yes","No",""
"arbiterbodembeweging.nl","https://www.arbiterbodembeweging.nl","No","Yes","Yes","Yes",""
"arbo-op-orde.zelfinspectie.nl","https://arbo-op-orde.zelfinspectie.nl","No","Yes","Yes","Yes",""
"arboportaal.nl","https://www.arboportaal.nl","No","Yes","Yes","Yes",""
"archeologie-delft.nl","http://archeologie-delft.nl","No","No","","",""
"archief-delft.nl","http://www.archief-delft.nl","Yes","No","","",""
"architectenregister.nl","https://www.architectenregister.nl","No","Yes","Yes","Yes",""
"arnhem.nl","https://www.arnhem.nl","No","Yes","Yes","No",""
"asbestvolgsysteem.nl","https://www.asbestvolgsysteem.nl","No","No","","",""
"assen.nl","https://www.assen.nl","No","Yes","Yes","Yes",""
"asten.nl","https://www.asten.nl","No","Yes","Yes","Yes",""
"atgb.nl","https://www.atgb.nl","No","Yes","Yes","Yes",""
"atlasinfectieziekten.nl","https://www.atlasinfectieziekten.nl","No","Yes","Yes","Yes",""
"atlasleefomgeving.nl","https://www.atlasleefomgeving.nl","No","Yes","Yes","Yes",""
"atlasnatuurlijkkapitaal.nl","https://atlasnatuurlijkkapitaal.nl","No","Yes","Yes","Yes",""
"atr-regeldruk.nl","https://www.atr-regeldruk.nl","No","Yes","Yes","No",""
"authenticatie.inspectieview.nl","https://authenticatie.inspectieview.nl","No","Yes","Yes","Yes",""
"autoriteitnvs.nl","https://www.autoriteitnvs.nl","No","Yes","Yes","Yes",""
"autoriteitpersoonsgegevens.nl","http://autoriteitpersoonsgegevens.nl","No","Yes","No","Yes",""
"avalex.nl","https://www.avalex.nl","No","Yes","Yes","No",""
"avghelpdeskzorg.nl","https://www.avghelpdeskzorg.nl","No","Yes","Yes","Yes",""
"avgregisterrijksoverheid.nl","https://avgregisterrijksoverheid.nl","No","Yes","Yes","Yes",""
"avres.nl","https://www.avres.nl","No","Yes","Yes","Yes",""
"avri.nl","https://www.avri.nl","No","Yes","Yes","Yes",""
"avu.nl","http://avu.nl","No","No","","",""
"awti.nl","https://www.awti.nl","No","Yes","Yes","Yes",""
"baanbrekers.org","https://www.baanbrekers.org","No","Yes","Yes","No",""
"baarle-nassau.nl","https://www.baarle-nassau.nl","No","Yes","Yes","Yes",""
"baarn.nl","https://www.baarn.nl","No","Yes","Yes","Yes",""
"bag.basisregistraties.overheid.nl","https://bag.basisregistraties.overheid.nl","No","Yes","Yes","Yes",""
"bag.digimelding.nl","https://bag.digimelding.nl","No","Yes","Yes","No",""
"barendrecht.nl","https://www.barendrecht.nl","No","Yes","Yes","Yes",""
"barneveld.nl","https://www.barneveld.nl","No","Yes","Yes","Yes",""
"basisinformatie-overstromingen.nl","https://www.basisinformatie-overstromingen.nl","No","No","","",""
"basismonitoringwadden.nl","http://basismonitoringwadden.nl","No","Yes","No","No",""
"basisregistratieondergrond.nl","https://basisregistratieondergrond.nl","No","Yes","Yes","Yes",""
"bdmuseum.nl","https://www.bdmuseum.nl","No","Yes","Yes","Yes",""
"bedrijvenbeleidinbeeld.nl","https://www.bedrijvenbeleidinbeeld.nl","No","Yes","Yes","Yes",""
"bedrijvenparka7.nl","https://www.bedrijvenparka7.nl","No","Yes","Yes","No",""
"bedrijvenparkbijsterhuizen.nl","http://bedrijvenparkbijsterhuizen.nl","No","No","","",""
"bedrijvenparkmedel.nl","https://bedrijvenparkmedel.nl","No","Yes","Yes","No",""
"beekdaelen.nl","https://www.beekdaelen.nl","No","Yes","Yes","Yes",""
"beeldbank.cultureelerfgoed.nl","https://beeldbank.cultureelerfgoed.nl","No","Yes","Yes","Yes",""
"beeldbank.rws.nl","https://beeldbank.rws.nl","No","Yes","Yes","Yes",""
"beeldkompas.nl","https://www.beeldkompas.nl","No","Yes","Yes","No",""
"beemster.net","https://beemster.net","No","Yes","Yes","No",""
