jaar,atclaatst,atclaatst_naam_tekst,vergoeding,gebruikers,uitgiftes,DDD,vergoeding_per_gebruiker,vergoeding_per_uitgifte,uitgifte_per_gebruiker,DDD_per_uitgifte,vergoeding_per_DDD,DDD_per_gebruiker
2011 ,A01AA01 ,Natriumfluoride ,404480 ,52570 ,64436 ,21775500 ,7.69 ,6.28 ,1.23 ,337.9 ,0.02 ,414.2
2011 ,A01AA03 ,Olaflur (Elmex) ,59394 ,23423 ,25325 ,978970 ,2.54 ,2.35 ,1.08 ,38.66 ,0.06 ,41.79
2011 ,A01AA51 ,Natriumfluoride combinatiepreparaten (En-de-kay) ,380 ,17.5 ,20 ,7826 ,21.73 ,19.2 ,1.13 ,395 ,0.05 ,447.1
2011 ,A01AB02 ,Waterstofperoxide ,21859 ,12850 ,14417 ,2014000 ,1.7 ,1.52 ,1.12 ,139.7 ,0.01 ,156.7
2011 ,A01AB04 ,Amfotericine b ,1322 ,233 ,252 ,2440 ,5.67 ,5.25 ,1.08 ,9.69 ,0.54 ,10.47
2011 ,A01AB13 ,Tetracycline ,10695 ,1054 ,1304 ,16121 ,10.14 ,8.2 ,1.24 ,12.37 ,0.66 ,15.29
2011 ,A01AC01 ,Triamcinolon ,9943 ,1891 ,2446 ,78319 ,5.26 ,4.06 ,1.29 ,32.02 ,0.13 ,41.41
2011 ,A01AD11 ,Diverse middelen ,76073 ,4136 ,4716 ,922810 ,18.39 ,16.13 ,1.14 ,195.7 ,0.08 ,223.1
2011 ,A02AC01 ,Calciumcarbonaat ,142 ,21.55 ,27 ,5711 ,6.57 ,5.17 ,1.27 ,208.5 ,0.02 ,265
2011 ,A02BA01 ,Cimetidine ,398070 ,9496 ,33974 ,1377100 ,41.92 ,11.72 ,3.58 ,40.54 ,0.29 ,145
2011 ,A02BA02 ,Ranitidine (Zantac) ,1590400 ,143170 ,533130 ,19564400 ,11.11 ,2.98 ,3.72 ,36.7 ,0.08 ,136.7
2011 ,A02BA03 ,Famotidine ,326570 ,3306 ,18563 ,815570 ,98.78 ,17.59 ,5.61 ,43.94 ,0.4 ,246.7
2011 ,A02BA04 ,Nizatidine (Axid) ,85396 ,435.6 ,2125 ,91888 ,196 ,40.19 ,4.88 ,43.25 ,0.93 ,210.9
2011 ,A02BB01 ,Misoprostol (Cytotec) ,113300 ,7011 ,8693 ,31486 ,16.16 ,13.03 ,1.24 ,3.62 ,3.6 ,4.49
2011 ,A02BC01 ,Omeprazol (Losec mups) ,17339600 ,1690000 ,7280100 ,355085300 ,10.26 ,2.38 ,4.31 ,48.77 ,0.05 ,210.1
2011 ,A02BC02 ,Pantoprazol (Pantozol) ,7721800 ,696690 ,4232100 ,123795100 ,11.08 ,1.82 ,6.07 ,29.25 ,0.06 ,177.7
2011 ,A02BC03 ,Lansoprazol (Prezal) ,939560 ,17416 ,96684 ,4899600 ,53.95 ,9.72 ,5.55 ,50.68 ,0.19 ,281.3
2011 ,A02BC04 ,Rabeprazol (Pariet) ,10783500 ,56376 ,301280 ,12570600 ,191.3 ,35.79 ,5.34 ,41.72 ,0.86 ,223
2011 ,A02BC05 ,Esomeprazol (Nexium) ,51148500 ,336130 ,1983200 ,85805800 ,152.2 ,25.79 ,5.9 ,43.27 ,0.6 ,255.3
2011 ,A02BD04 ,Pantoprazol amoxicilline en claritromycine (Panclamox) ,2215400 ,32367 ,33856 ,238330 ,68.44 ,65.43 ,1.05 ,7.04 ,9.3 ,7.36
2011 ,A02BX02 ,Sucralfaat (Ulcogant) ,1212700 ,35498 ,82305 ,1681100 ,34.16 ,14.73 ,2.32 ,20.43 ,0.72 ,47.36
2011 ,A02BX05 ,Bismutsubcitraat (De-nol) ,230 ,12 ,12 ,162 ,19.19 ,19.19 ,1 ,13.5 ,1.42 ,13.5
2011 ,A02BX12 ,Bismutsubnitraat ,0.5 ,1.18 ,1 ,1 ,0.38 ,0.38 ,1 ,1.12 ,0.34 ,1.12
2011 ,A03AA04 ,Mebeverine (Duspatal) ,4273600 ,129750 ,417190 ,15734400 ,32.94 ,10.24 ,3.22 ,37.71 ,0.27 ,121.3
2011 ,A03AB02 ,Glycopyrronium ,14169 ,258.2 ,587 ,48360 ,54.88 ,24.16 ,2.27 ,82.45 ,0.29 ,187.3
2011 ,A03AB05 ,Propantheline ,23 ,1 ,1 ,417 ,23.05 ,23.05 ,1 ,416.7 ,0.06 ,416.7
2011 ,A03BA01 ,Atropine ,5525 ,965 ,1179 ,4980 ,5.73 ,4.69 ,1.22 ,4.22 ,1.11 ,5.16
2011 ,A03BA04 ,Belladonna (alkaloidmengsel) ,45 ,1 ,5 ,65 ,44.74 ,8.95 ,5 ,12.91 ,0.69 ,64.56
2011 ,A03BB01 ,Scopolaminebutyl (Buscopan) ,31852 ,3876 ,5193 ,9906 ,8.22 ,6.13 ,1.34 ,1.91 ,3.22 ,2.56
2011 ,A03FA01 ,Metoclopramide (Primperan) ,1140600 ,181000 ,390540 ,4604600 ,6.3 ,2.92 ,2.16 ,11.79 ,0.25 ,25.44
2011 ,A03FA03 ,Domperidon (Motilium) ,1501100 ,86007 ,301190 ,5164700 ,17.45 ,4.98 ,3.5 ,17.15 ,0.29 ,60.05
2011 ,A03FA05 ,Alizapride (Litican) ,3288 ,371.2 ,874 ,9763 ,8.86 ,3.76 ,2.35 ,11.18 ,0.34 ,26.3
2011 ,A04AA01 ,Ondansetron (Zofran zydis) ,1800500 ,30634 ,70107 ,407090 ,58.77 ,25.68 ,2.29 ,5.81 ,4.42 ,13.29
