"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"1ratio.nl","http://www.1ratio.nl","No","Yes","No","Yes",""
"1stroom.nl","https://www.1stroom.nl","No","Yes","Yes","Yes",""
"2015.woononderzoek.nl","https://2015.woononderzoek.nl","No","Yes","Yes","Yes",""
"2todrive.nl","https://2todrive.nl","No","Yes","Yes","Yes","Ready"
"7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl","https://7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl","No","Yes","Yes","No",""
"8rhk.nl","https://8rhk.nl","No","Yes","Yes","No",""
"a16rotterdam.nl","https://www.a16rotterdam.nl","No","Yes","Yes","Yes",""
"a1oost.nl","https://www.a1oost.nl","No","Yes","Yes","Yes",""
"a27a12ringutrecht.nl","https://www.a27a12ringutrecht.nl","No","Yes","Yes","Yes",""
"a27houtenhooipolder.nl","https://www.a27houtenhooipolder.nl","No","Yes","Yes","Yes",""
"a28a1knooppunthoevelaken.nl","https://www.a28a1knooppunthoevelaken.nl","No","Yes","Yes","Yes",""
"a2samenwerking.nl","https://www.a2samenwerking.nl","No","Yes","Yes","Yes",""
"a4burgerveen-n14.nl","https://www.a4burgerveen-n14.nl","No","Yes","Yes","Yes",""
"a4haaglanden-n14.nl","https://www.a4haaglanden-n14.nl","No","Yes","Yes","Yes",""
"a58tilburgbreda.nl","https://www.a58tilburgbreda.nl","No","Yes","Yes","Yes",""
"a6zonlelystaddronten.nl","https://www.a6zonlelystaddronten.nl","No","Yes","Yes","Yes",""
"aaenhunze.nl","https://www.aaenhunze.nl","No","Yes","Yes","No",""
"aaenmaas.nl","https://www.aaenmaas.nl","No","Yes","Yes","Yes",""
"aalsmeer.nl","https://www.aalsmeer.nl","No","Yes","Yes","No",""
"aalten.nl","https://www.aalten.nl","No","Yes","Yes","Yes",""
"aanbiedersmedicijnen.nl","https://www.aanbiedersmedicijnen.nl","No","Yes","Yes","Yes",""
"aandachtvoorelkaar.nl","https://www.aandachtvoorelkaar.nl","No","Yes","Yes","Yes",""
"aandeslagmetdeomgevingswet.nl","https://aandeslagmetdeomgevingswet.nl","No","Yes","Yes","Yes",""
"aaninhetdonker.nl","https://aaninhetdonker.nl","No","Yes","Yes","Yes",""
"aanmelder.nl","https://www.aanmelder.nl","No","Yes","Yes","Yes",""
"aanpaklerarentekort.nl","https://www.aanpaklerarentekort.nl","No","Yes","Yes","Yes",""
"aanpakstikstof.nl","https://www.aanpakstikstof.nl","No","Yes","Yes","Yes",""
"aanvraag-beheer.ciz.nl","https://aanvraag-beheer.ciz.nl","No","Yes","Yes","Yes",""
"aanvraagwietteelt.nl","http://www.aanvraagwietteelt.nl","Yes","No","","",""
"aanvragen.nza.nl","https://aanvragen.nza.nl","No","Yes","Yes","Yes",""
"aardgasvrijewijken.nl","https://www.aardgasvrijewijken.nl","No","Yes","Yes","Yes",""
"abdleerportaal.nl","https://www.abdleerportaal.nl","No","Yes","Yes","Yes",""
"abg.nl","https://abg.nl","No","Yes","Yes","Yes",""
"abonneren.rsj.nl","http://abonneren.rsj.nl","No","No","","",""
"academie.belastingdienst.nl","https://academie.belastingdienst.nl","No","Yes","Yes","Yes",""
"academie.hetcak.nl","https://academie.hetcak.nl","No","Yes","Yes","No",""
"academieinternationalebetrekkingen.nl","https://www.academieinternationalebetrekkingen.nl","No","Yes","Yes","Yes",""
"academievoorhetonderwijstoezicht.nl","http://www.academievoorhetonderwijstoezicht.nl","No","Yes","No","Yes",""
"academy.cbs.nl","https://academy.cbs.nl","No","Yes","Yes","Yes","Ready"
"academyinternationalrelations.nl","https://www.academyinternationalrelations.nl","No","Yes","Yes","Yes",""
"achtkarspelen.nl","https://www.achtkarspelen.nl","No","Yes","Yes","Yes",""
"acm.nl","https://www.acm.nl","No","Yes","Yes","Yes",""
"actal.nl","https://www.actal.nl","No","Yes","Yes","No",""
"actiemonitoringce.nl","https://actiemonitoringce.nl","No","Yes","Yes","Yes",""
"acvz.org","http://www.acvz.org","Yes","Yes","Yes","No",""
"adr.trainingscatalogus.nl","https://adr.trainingscatalogus.nl","No","Yes","Yes","Yes",""
"adviescollegeveiligheidgroningen.nl","https://adviescollegeveiligheidgroningen.nl","No","Yes","Yes","Yes",""
"adviescommissiedbe.nl","https://adviescommissiedbe.nl","No","Yes","Yes","No",""
"adviescommissievolkenrecht.nl","https://www.adviescommissievolkenrecht.nl","No","Yes","Yes","Yes",""
"adviescommissievoorvreemdelingenzaken.nl","https://www.adviescommissievoorvreemdelingenzaken.nl","No","Yes","Yes","Yes",""
"adviescommissieweigerendeobservandi.nl","https://www.adviescommissieweigerendeobservandi.nl","No","Yes","Yes","Yes",""
"adviesraadinternationalevraagstukken.nl","https://www.adviesraadinternationalevraagstukken.nl","No","Yes","Yes","Yes",""
"adviezen.raadrvs.nl","https://adviezen.raadrvs.nl","No","Yes","Yes","No",""
"advisorycommitteeinternationallaw.nl","https://www.advisorycommitteeinternationallaw.nl","No","Yes","Yes","Yes",""
"advisorycouncilinternationalaffairs.nl","https://www.advisorycouncilinternationalaffairs.nl","No","Yes","Yes","Yes",""
"advlimburg.nl","https://www.advlimburg.nl","No","Yes","Yes","No",""
"aerius.nl","https://www.aerius.nl","No","Yes","Yes","No",""
"afeer.nl","https://afeer.nl","No","Yes","Yes","Yes",""
"afm.nl","https://afm.nl","No","Yes","Yes","No",""
"afsprakenstelsel.etoegang.nl","https://afsprakenstelsel.etoegang.nl","No","Yes","Yes","Yes",""
