Address,Title 1,H1-1,datum 1,bewindspersoon,functie
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38480&did=2017D38480,"Antwoord op vragen van de leden Markuszower, De Graaf en Wilders over de berichtgeving inzake een Brabantse islamgeleerde die geen straf krijgt voor het verkrachten van zijn stiefkind vanwege dementie | Tweede Kamer der Staten-Generaal",Antwoord schriftelijke vragen,21/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38456&did=2017D38456,Antwoord op vragen van de leden Hijink en Van Nispen over het bericht dat bedrijven ongevraagd klantgegevens delen met Facebook | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,21/12/2017,S. Dekker,minister voor Rechtsbescherming
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38407&did=2017D38407,Antwoord op vragen van het lid Dijksma over het instellen van een draagmoederbank | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,21/12/2017,H.M. de Jonge,minister van Volksgezondheid Welzijn en Sport
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017D38294&did=2017D38294,Antwoord op vragen van het lid Kuiken over digitale verkrachting | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,F.B.J. Grapperhaus,minister van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16749&did=2017D37879,Antwoord op vragen van de leden Kuiken en Van Nispen over de strafrechtelijke aanpak van matchfixing | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,F.B.J. Grapperhaus,minister van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16606&did=2017D38020,Antwoord op vragen van het lid De Groot over oprukkende varkenspest in Polen | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z17469&did=2017D37897,"Antwoord op vragen van de leden Van Dam, Diertens en Voortman over de inzet van de politie in instellingen voor de geestelijke gezondheidszorg (GGZ), in het bijzonder het gebruik van het stroomstootwapen in GGZ-instellingen | Tweede Kamer der Staten-Generaal",Antwoord schriftelijke vragen,20/12/2017,F.B.J. Grapperhaus,minister van Justitie en Veiligheid
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15658&did=2017D38023,Antwoord op vragen van de leden Moorlag en Van den Hul over de mogelijke Amerikaanse import van jachttrofeeën uit Afrika | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z15130&did=2017D37999,Antwoord op vragen van het lid Futselaar over het bericht dat banken brandonveilige stallen financieren | Tweede Kamer der Staten-Generaal,Antwoord schriftelijke vragen,20/12/2017,C.J. Schouten,minister van Landbouw Natuur en Voedselkwaliteit
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z16449&did=2017D38041,"Antwoord op vragen van het lid Jasper van Dijk over het bericht ""Minder loon in werkplaats nieuwe stijl’ | Tweede Kamer der Staten-Generaal",Antwoord schriftelijke vragen,20/12/2017,T. van Ark,staatssecretaris van Sociale Zaken en Werkgelegenheid
