SOORT_VERGUNNING_OMSCHRIJVING,REDEN_AANVRAAG_OMSCHRIJVING,GEMEENTE,JAAR,VERLEEND,AANTAL_WAPENS,NIEUWE_AANVRAAG_VERLEEND,NIEUWE_AANVRAAG_GEWEIGERD,VERLENGING_VERLEEND,INGETROKKEN,WAARSCHUWINGEN,HUISCONTROLES,HUISCONTROLES_AFGEKEURD,VERVOLGTRAJECT_POSITIEF,VERVOLGTRAJECT_NEGATIEF
Jachtakte,Jachtakte normaal,'s-Gravenhage,01/01/16,168,567,6,0,164,2,3,41,1,1,0
Jachtakte,Jachtakte normaal,'s-Hertogenbosch,01/01/16,115,420,3,1,113,0,6,45,0,0,0
Jachtakte,Jachtakte normaal,Aa en Hunze,01/01/16,163,606,1,0,162,0,4,149,0,0,0
Jachtakte,Jachtakte normaal,Aalburg,01/01/16,29,118,1,0,28,1,2,16,0,0,0
Jachtakte,Jachtakte normaal,Aalsmeer,01/01/16,30,114,1,0,29,1,0,8,0,0,0
Jachtakte,Jachtakte normaal,Aalten,01/01/16,156,599,2,0,154,0,1,48,0,0,0
Jachtakte,Jachtakte normaal,Achtkarspelen,01/01/16,49,166,0,0,49,1,1,43,0,0,0
Jachtakte,Jachtakte normaal,Alblasserdam,01/01/16,16,52,1,0,15,1,0,8,0,0,0
Jachtakte,Jachtakte normaal,Albrandswaard,01/01/16,32,99,0,0,32,0,1,7,0,0,0
Jachtakte,Jachtakte normaal,Alkmaar,01/01/16,49,154,1,0,48,0,0,47,0,0,0
Jachtakte,Jachtakte normaal,Almelo,01/01/16,83,310,3,0,80,0,5,21,0,0,0
Jachtakte,Jachtakte normaal,Almere,01/01/16,38,133,1,0,37,0,0,25,0,0,0
Jachtakte,Jachtakte normaal,Alphen aan den Rijn,01/01/16,98,321,2,0,97,0,1,33,0,0,0
Jachtakte,Jachtakte normaal,Alphen-Chaam,01/01/16,58,227,4,0,55,2,2,48,0,0,0
Jachtakte,Jachtakte normaal,Ameland,01/01/16,66,245,2,0,64,0,1,63,0,0,0
Jachtakte,Jachtakte normaal,Amersfoort,01/01/16,77,285,8,0,71,0,0,36,0,0,0
Jachtakte,Jachtakte normaal,Amstelveen,01/01/16,52,168,4,0,49,0,0,22,0,0,0
Jachtakte,Jachtakte normaal,Amsterdam,01/01/16,323,988,27,0,303,0,5,137,2,2,0
Jachtakte,Jachtakte normaal,Apeldoorn,01/01/16,221,838,7,0,214,0,4,46,0,0,0
Jachtakte,Jachtakte normaal,Appingedam,01/01/16,16,44,1,0,15,0,0,15,0,0,0
Jachtakte,Jachtakte normaal,Arnhem,01/01/16,70,263,1,0,69,1,0,30,0,0,0
Jachtakte,Jachtakte normaal,Assen,01/01/16,45,152,1,0,44,0,2,29,0,0,0
Jachtakte,Jachtakte normaal,Asten,01/01/16,28,95,0,0,28,0,0,1,0,0,0
Jachtakte,Jachtakte normaal,Baarle-Nassau,01/01/16,46,184,0,0,46,0,2,42,0,0,0
Jachtakte,Jachtakte normaal,Baarn,01/01/16,37,136,1,0,36,1,0,12,0,0,0
Jachtakte,Jachtakte normaal,Barendrecht,01/01/16,22,71,0,0,22,0,0,4,0,0,0
Jachtakte,Jachtakte normaal,Barneveld,01/01/16,137,473,3,0,135,0,3,63,0,0,0
Jachtakte,Jachtakte normaal,Bedum,01/01/16,28,103,1,0,27,0,0,28,0,0,0
Jachtakte,Jachtakte normaal,Beek,01/01/16,17,60,1,0,16,0,1,3,0,0,0
Jachtakte,Jachtakte normaal,Beemster,01/01/16,27,94,0,0,27,0,0,22,0,0,0
Jachtakte,Jachtakte normaal,Beesel,01/01/16,35,132,0,0,35,0,0,7,1,0,1
Jachtakte,Jachtakte normaal,Bellingwedde,01/01/16,44,169,1,0,43,0,0,43,1,1,0
Jachtakte,Jachtakte normaal,Berg en Dal,01/01/16,69,272,1,1,68,0,0,30,0,0,0
Jachtakte,Jachtakte normaal,Bergeijk,01/01/16,86,299,1,0,85,0,0,7,0,0,0
Jachtakte,Jachtakte normaal,Bergen (L),01/01/16,61,249,0,0,61,0,0,7,0,0,0
Jachtakte,Jachtakte normaal,Bergen (NH),01/01/16,44,151,3,0,41,0,1,45,0,0,0
Jachtakte,Jachtakte normaal,Bergen op Zoom,01/01/16,63,214,1,0,62,0,1,36,0,0,0
Jachtakte,Jachtakte normaal,Berkelland,01/01/16,316,1151,5,0,311,1,2,97,0,0,0
Jachtakte,Jachtakte normaal,Bernheze,01/01/16,85,334,2,0,83,0,0,44,0,0,0
Jachtakte,Jachtakte normaal,Best,01/01/16,36,118,1,0,35,0,0,17,0,0,0
Jachtakte,Jachtakte normaal,Beuningen,01/01/16,42,150,1,0,41,0,0,16,0,0,0
Jachtakte,Jachtakte normaal,Beverwijk,01/01/16,6,15,0,0,6,0,0,5,0,0,0
Jachtakte,Jachtakte normaal,Binnenmaas,01/01/16,64,238,1,0,63,0,0,21,0,0,0
Jachtakte,Jachtakte normaal,Bladel,01/01/16,68,235,3,0,65,1,0,12,0,0,0
Jachtakte,Jachtakte normaal,Blaricum,01/01/16,50,193,4,0,46,0,3,23,1,1,0
Jachtakte,Jachtakte normaal,Bloemendaal,01/01/16,65,242,2,0,63,0,2,61,0,0,0
Jachtakte,Jachtakte normaal,Bodegraven-Reeuwijk,01/01/16,96,372,2,0,95,1,0,29,0,0,0
Jachtakte,Jachtakte normaal,Boekel,01/01/16,23,87,1,0,22,0,1,3,0,0,0
Jachtakte,Jachtakte normaal,Borger-Odoorn,01/01/16,100,356,4,0,96,0,1,84,0,0,0
