"Naam crediteur/geldverstrekker","Adres gever","Totaalbedrag","Onderdeel","Partijnaam","Partij"
"Aegon PPI B.V","Aegonplein 50, 2591 TV Den Haag",102075,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"All 2 Entertain","Splinterlaan 156, 2352 SM Leiderdorp",26274,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Avantage","Rivium Boulevard 5, 2909 LK Capelle aan den IJssel",58164,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Cherry-T","Stephensonweg 14, 4207 HB Gorinchem",44256,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Cherry-T","Stephensonweg 14, 4207 HB Gorinchem",31989,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Cherry-T","Stephensonweg 14, 4207 HB Gorinchem",52247,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Congrescentrum.com","Westhofflaan 2, 6741 KH Lunteren",47660,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Hotel en Congrescentmm Papendal","Papendallaan 3, 6816 VD Arnhem",54018,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Initiative Media B.V.","Hoogoorddreef 5, 1101 BA Amsterdam",65340,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Initiative Media B.V.","Hoogoorddreef 5, 1101 BA Amsterdam",106633,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Initiative Media B.V.","Hoogoorddreef 5, 1101 BA Amsterdam",108841,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Initiative Media B.V.","Hoogoorddreef 5, 1101 BA Amsterdam",165114,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"International Orange","Zeeburgerpad 72, 1019 AD Amsterdam",140752,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"International Orange","Zeeburgerpad 72, 1019 AD Amsterdam",148548,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"International Orange","Zeeburgerpad 72, 1019 AD Amsterdam",179240,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"International Orange","Zeeburgerpad 72, 1019 AD Amsterdam",156299,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"KPMG Audit","Laan van Langerhuize 1,1186 DS Amstelveen",38115,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"KPMG Audit","Laan van Langerhuize 1,1186 DS Amstelveen",32973,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Krulder","Patrijslaan 15, 2566 XL Den Haag",32114,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Krulder","Patrijslaan 15, 2566 XL Den Haag",38114,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Krulder","Patrijslaan 15, 2566 XL Den Haag",38114,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Krulder","Patrijslaan 15, 2566 XL Den Haag",38327,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Krulder","Patrijslaan 15, 2566 XL Den Haag",38327,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Krulder","Patrijslaan 15, 2566 XL Den Haag",38327,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Leeuwenhorst Conference Centra","Langelaan 3, 2211 XT Noordwijkerhout",58833,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Link Design","Kraanspoort 26, 1033 SE Amsterdam",37607,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Made 2 Matter","Canovagasse 7 / 2, 1010 Wenen (AU)",73800,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Made 2 Matter","Canovagasse 7 / 2, 1010 Wenen (AU)",42990,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Made for Digital","Sarphatistraat 51, 1018 EW Amsterdam",30217,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Media Reverse","Hollandselaan 22, 1213 AN Hilversum",975800,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
"Media Reverse","Hollandselaan 22, 1213 AN Hilversum",78650,"Vereniging Volkspartij voor de Vrijheid en Democratie","Volkspartij voor de Vrijheid en Democratie","VVD"
