,isco88,soc00
0,1120,111011
1,1130,111011
2,1210,111011
3,1222,111021
4,1228,111021
5,1311,111021
6,1312,111021
7,1313,111021
8,1314,111021
9,1315,111021
10,1316,111021
11,1317,111021
12,1318,111021
13,1319,111021
14,1110,111031
15,1234,112011
16,1233,112021
17,1233,112022
18,1227,112031
19,1234,112031
20,1231,113011
21,1317,113011
22,1236,113021
23,1227,113021
24,1231,113031
25,1232,113041
26,1232,113042
27,1142,113049
28,1232,113049
29,1222,113051
30,1222,113051
31,1312,113051
32,1235,113061
33,3422,113071
34,1226,113071
35,1235,113071
36,1316,113071
37,1221,119011
38,1311,119011
39,6111,119011
40,6112,119011
41,6113,119011
42,6114,119011
43,6121,119011
44,6122,119011
45,6123,119011
46,6124,119011
47,6129,119011
48,6130,119011
49,1221,119012
50,1311,119012
51,6111,119012
52,6112,119012
53,6113,119012
54,6114,119012
55,6121,119012
56,6122,119012
57,6123,119012
58,6124,119012
59,6129,119012
60,6130,119012
61,1223,119021
62,1313,119021
63,1319,119031
64,1319,119032
65,1319,119033
66,1319,119039
67,1237,119041
68,1225,119051
69,1315,119051
70,5143,119061
71,1319,119071
72,1315,119081
73,1225,119081
74,1315,119081
75,1237,119111
76,1237,119121
77,1226,119131
78,1317,119141
79,3413,119141
80,1318,119151
81,1143,119199
82,1229,119199
83,1239,119199
84,1141,119199
85,1224,119199
86,1227,119199
87,1228,119199
88,1237,119199
89,1317,119199
90,1318,119199
91,1319,119199
92,3419,131011
93,3416,131021
94,3416,131022
95,3416,131023
96,3412,131031
97,3417,131032
98,3412,131032
99,2352,131041
100,3441,131041
101,3442,131041
102,3443,131041
103,3444,131041
104,2419,131051
105,3417,131051
106,1120,131061
107,2412,131071
108,3423,131071
109,2412,131072
110,2412,131073
111,2412,131079
112,1316,131081
113,2419,131111
114,3414,131121
115,3439,131199
116,2419,131199
117,2419,131199
118,2411,132011
119,3442,132011
120,3417,132021
121,2419,132031
122,2419,132041
123,3421,132051
124,2419,132052
125,3412,132053
126,3411,132053
127,3421,132061
128,2419,132071
129,2419,132072
130,3442,132081
131,3449,132081
132,3442,132081
133,3419,132082
134,3419,132099
135,2131,151011
136,2132,151021
137,2131,151031
138,2144,151031
139,2131,151032
140,2144,151032
141,3121,151041
142,2131,151051
143,2131,151061
144,2131,151071
145,2131,151081
146,2131,151099
147,2139,151099
148,2121,152011
149,2121,152021
150,2121,152031
151,2122,152041
152,2121,152099
153,3434,153011
154,2141,171011
155,2141,171012
156,2149,171012
157,2148,171021
158,2148,171022
159,2121,172011
160,2121,172021
161,2211,172031
162,2149,172031
163,2121,172041
164,2146,172041
165,2144,172061
166,2143,172071
167,2144,172072
168,2149,172081
169,2149,172111
170,2145,172112
171,2149,172112
172,3141,172121
173,2147,172131
174,2147,172151
175,2149,172161
176,2147,172171
177,2147,172171
178,2149,172171
179,3119,172190
180,2149,172199
181,3118,173011
182,3118,173012
183,3118,173013
184,3118,173019
185,3119,173021
186,3111,173021
187,3460,173021
188,3112,173022
189,3113,173023
190,3114,173023
191,3113,173024
192,3114,173024
193,3115,173024
194,3117,173025
195,3119,173026
196,3115,173026
197,3119,173026
198,3115,173027
199,3116,173029
200,3119,173031
201,2211,191011
202,2211,191012
203,2211,191013
204,2212,191013
205,2213,191013
206,2211,191021
207,2211,191022
208,2211,191023
209,2211,191029
210,2212,191029
211,2211,191031
212,2213,191032
213,2211,191032
214,2211,191041
215,2211,191042
216,2211,191099
217,2111,192011
218,2111,192012
219,2112,192021
220,2113,192031
221,2147,192032
222,2221,192041
223,2114,192042
224,2111,192099
225,2112,192099
226,2113,192099
227,2114,192099
228,2441,193011
229,3460,193022
230,2445,193031
231,2445,193032
232,2445,193039
233,2442,193041
234,2141,193051
235,2442,193091
236,2442,193092
237,2443,193093
238,2443,193094
239,1141,193094
240,2446,193099
241,7415,194011
242,3211,194011
243,3212,194011
244,3213,194011
245,3211,194021
246,3212,194021
247,3111,194031
248,3119,194051
249,3460,194061
250,3211,194091
251,3212,194091
252,3213,194091
253,3211,194092
254,3211,194093
255,3212,194093
256,3213,194093
257,3111,194099
258,3460,211011
259,3460,211012
260,3460,211013
261,3460,211014
262,3460,211015
263,2446,211019
264,3460,211019
265,2446,211019
266,2446,211021
267,2446,211022
268,2446,211022
269,2446,211023
270,2446,211029
271,3222,211091
272,2446,211092
273,3469,211093
274,3460,211093
275,2446,211099
276,2460,212011
277,3480,212021
278,3480,212099
279,2421,231011
280,2422,231021
281,2422,231022
282,3432,232011
283,2429,232090
284,3432,232091
285,3432,232092
286,3432,232093
287,3432,232099
288,2310,251011
289,2310,251021
290,2310,251022
291,2310,251031
292,2310,251032
293,2310,251041
294,2310,251042
295,2310,251043
