Naam,Regeling,Projectnaam,Verleend bedrag,Betaald bedrag,Postcode,Plaats
BARBÉ SCHEPEN B.V. 4401NV REIMERSWAAL,Z/01. Innovatie in de visketen,MZI Verwerkingsmachine,"€ 111.907,00","€ 111.907,00",4401NV,REIMERSWAAL
BONTON PRODUCTS B.V. 4400AA REIMERSWAAL,Z/01. Innovatie in de visketen,Innovatieve voedingstechnologie schelpdieren,"€ 318.278,00","€ 318.278,00",4400AA,REIMERSWAAL
C.J. VAN DORT 4611GC BERGEN OP ZOOM,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 3.000,00","€ 3.000,00",4611GC,BERGEN OP ZOOM
CAROLINE-ELISE C.S. V.O.F. 9988SZ EEMSMOND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.400,00","€ 0,00",9988SZ,EEMSMOND
CATHARINA B.V. 1779EB HOLLANDS KROON,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 44.192,00","€ 0,00",1779EB,HOLLANDS KROON
COASTAL & MARINE UNION 2301EE LEIDEN,Z/02. Collectieve acties visserij,Bijvangstmitigatie Bruinvis,"€ 100.745,00","€ 93.887,00",2301EE,LEIDEN
COMBINATIE VAN BEROEPSVISSERS 3315BB DORDRECHT,Z/01. Innovatie in de visketen,Visgeleiding en viswering bij gemalen,"€ 189.180,00","€ 189.180,00",3315BB,DORDRECHT
COÖP. INKOOPVER. VAN VISSERIJBENODIGDHEDEN UA 1792AE TEXEL,Z/11. Duurzame ontwikkeling visserijgebieden,Duurzame infrastructuurvoorzieningen voor de Texelse visserij,"€ 171.102,00","€ 0,00",1792AE,TEXEL
COÖPERATIE KOTTERVISSERIJ NEDERLAND UA 8320AB URK,Z/02. Collectieve acties visserij,Fully Documented Fisheries in Nederland,"€ 350.000,00","€ 347.993,00",8320AB,URK
COÖPERATIEVE FRY-MARINE U.A. 4696PD THOLEN,Z/11. Duurzame ontwikkeling visserijgebieden,Ontwikkeling van een copepodenfarm,"€ 113.064,00","€ 0,00",4696PD,THOLEN
COÖPERATIEVE FRY-MARINE U.A. 4696PD THOLEN,Z/01. Innovatie in de visketen,"Marvis, co-operatie voor marien pootgoed","€ 350.000,00","€ 350.000,00",4696PD,THOLEN
COÖPERATIEVE PRODUCENTENORGANISATIE EN BEHEERSGROEP TEXEL U.A. 1792AE TEXEL,Z/02. Collectieve acties visserij,Vermindering discards door technische netaanpassingen,"€ 278.692,00","€ 278.692,00",1792AE,TEXEL
CRUSTA B.V. 8321MS URK,Z/11. Duurzame ontwikkeling visserijgebieden,Een krab in de markt!,"€ 83.240,00","€ 0,00",8321MS,URK
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,Aantonen overleving discards tong en schol Nederlandse kottervloot,"€ 500.000,00","€ 0,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,Netinnovatie kottervisserij,"€ 500.000,00","€ 0,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,Demersale discards: Ketenanalyse en productverkenning voor valorisa,"€ 232.354,00","€ 0,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/04. Certificering in de visketen,MSC Staandwant kabeljauw,"€ 86.262,00","€ 32.200,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/04. Certificering in de visketen,"UoC2: Plaice Directed Fishery 80-99mm, all beamtrawl gear incl. innovat","€ 100.000,00","€ 100.000,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,"Fully Documented Fisheries, deel III","€ 268.089,00","€ 0,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/04. Certificering in de visketen,Certificering Demersal Otter Trawl (Twin/Quadring) Nephrops Norvericus,"€ 100.000,00","€ 30.947,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,"Best practices, selectiviteit en overleving bijvangst kottervisseri","€ 153.210,00","€ 0,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/04. Certificering in de visketen,"UoC1: Sole Directed Fishery 80mm, all beamtrawl gear incl. innovations","€ 100.000,00","€ 100.000,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,Sectorale en ketenintegratie aanpak Langoustines,"€ 480.253,00","€ 0,00",8300AB,NOORDOOSTPOLDER
DE COÖPERATIEVE VISSERIJ ORGANISATIE U.A. 8300AB NOORDOOSTPOLDER,Z/02. Collectieve acties visserij,Verbeteren overleving tong en schol Nederlandse kottervloot,"€ 500.000,00","€ 0,00",8300AB,NOORDOOSTPOLDER
