"Domain","URL","Branch","Agency","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)","SSL Labs Grade"
"15jaarbob.nl","http://www.15jaarbob.nl","executive","Ministerie van Algemene Zaken","Yes","Yes","No","No","","A"
"2todrive.nl","http://www.2todrive.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"557eb90be7ee5.momice.events","http://557eb90be7ee5.momice.events","executive","Ministerie van Veiligheid en Justitie","No","Yes","No","No","","A"
"a13a16rotterdam.nl","http://www.a13a16rotterdam.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"a2samenwerking.nl","http://a2samenwerking.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"aaenhunze.nl","http://www.aaenhunze.nl","executive","Gemeenten","No","Yes","No","No","","A-"
"aaenmaas.nl","https://www.aaenmaas.nl","executive","Waterschappen","No","Yes","Yes","No","","A"
"aalburg.nl","https://www.aalburg.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"aalsmeer.nl","https://www.aalsmeer.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"aalten.nl","https://www.aalten.nl","executive","Gemeenten","No","Yes","Yes","Yes","","A+"
"aanbiedersmedicijnen.nl","https://www.aanbiedersmedicijnen.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"aandeslagmetdeomgevingswet.nl","http://aandeslagmetdeomgevingswet.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"aangiftekmar.nl","https://aangiftekmar.nl","executive","Ministerie van Defensie","No","Yes","Yes","No","","A+"
"aanpakduurzaamgww.nl","http://www.aanpakduurzaamgww.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"aanpakregeldruk.nl","http://aanpakregeldruk.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"aanvalopoverval.nl","http://aanvalopoverval.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"aanvalopschooluitval.nl","http://www.aanvalopschooluitval.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","Yes","No","","","",""
