PC4;Hoofdlocatie;Schooljaar;Domein;DomeinID;Niveau;Leerweg;Aantal
1012;Deventer;2012-2013;Handel en ondernemerschap;hg006;3;BOL;1
1012;Deventer;2012-2013;Handel en ondernemerschap;hg006;4;BOL;1
1012;Extern;2015-2016;Entree;hg002;1;BBL;1
1012;Extern;2016-2017;Entree;hg002;1;BBL;1
1013;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1013;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1013;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1013;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1015;Apeldoorn;2012-2013;Zorg en welzijn;hg017;3;BBL;1
1015;Apeldoorn;2016-2017;Transport, scheepvaart en logistiek;hg013;4;BOL;1
1015;Zutphen;2016-2017;Handel en ondernemerschap;hg006;4;BOL;1
1015;Zutphen;2017-2018;Handel en ondernemerschap;hg006;4;BOL;1
1015;Zutphen;2018-2019;Handel en ondernemerschap;hg006;4;BOL;1
1018;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1018;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1019;Apeldoorn;2012-2013;Zorg en welzijn;hg017;3;BBL;1
1019;Extern;2015-2016;Entree;hg002;1;BBL;1
1021;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1021;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1021;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1021;Extern;2015-2016;Entree;hg002;1;BBL;1
1021;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1021;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;3
1021;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;2
1022;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1022;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1023;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;2
1023;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1024;Apeldoorn;2015-2016;Mobiliteit en voertuigen;hg010;4;BOL;1
1024;Deventer;2015-2016;;;;;1
1024;Deventer;2016-2017;;;;;1
1024;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1024;Extern;2015-2016;Entree;hg002;1;BBL;2
1024;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;5
1024;Extern;2016-2017;Entree;hg002;1;BBL;4
1024;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;6
1024;Extern;2017-2018;Entree;hg002;1;BBL;3
1024;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;2
1024;Extern;2018-2019;Entree;hg002;1;BBL;1
1025;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;2
1025;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;4
1025;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;4
1025;Extern;2017-2018;Techniek en procesindustrie;hg011;3;BOL;1
1025;Extern;2017-2018;Techniek en procesindustrie;hg011;4;BOL;2
1027;Apeldoorn;2012-2013;Mobiliteit en voertuigen;hg010;2;BBL;1
1027;Apeldoorn;2013-2014;Mobiliteit en voertuigen;hg010;2;BBL;1
1027;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1027;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1031;Extern;2014-2015;Techniek en procesindustrie;hg011;4;BOL;1
1031;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;2
1031;Extern;2015-2016;Entree;hg002;1;BBL;1
1031;Extern;2015-2016;Techniek en procesindustrie;hg011;4;BOL;1
1031;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;2
1031;Extern;2016-2017;Entree;hg002;1;BBL;1
1031;Extern;2016-2017;Techniek en procesindustrie;hg011;4;BOL;1
1031;Extern;2017-2018;Entree;hg002;1;BBL;1
1031;Extern;2018-2019;Entree;hg002;1;BBL;1
1032;Deventer;2014-2015;Economie en administratie;hg005;4;BOL;1
1032;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;1
1032;Extern;2015-2016;Entree;hg002;1;BBL;1
1032;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;1
1032;Extern;2016-2017;Entree;hg002;1;BBL;1
1032;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;1
1032;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1033;Apeldoorn;2014-2015;Entree;hg002;1;BBL;1
1033;Apeldoorn;2015-2016;Entree;hg002;1;BBL;1
1033;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;2
1033;Extern;2015-2016;Entree;hg002;1;BBL;1
1033;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;5
1033;Extern;2016-2017;Entree;hg002;1;BBL;1
1033;Extern;2017-2018;Afbouw, hout en onderhoud;hg001;2;BBL;4
1033;Extern;2018-2019;Afbouw, hout en onderhoud;hg001;2;BBL;1
1034;Extern;2013-2014;Techniek en procesindustrie;hg011;2;BBL;1
1034;Extern;2015-2016;Afbouw, hout en onderhoud;hg001;2;BBL;2
1034;Extern;2016-2017;Afbouw, hout en onderhoud;hg001;2;BBL;3
