"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"1000-poot.nl","http://www.1000-poot.nl","No","No","","",""
"10emeidoorn.nl","http://10emeidoorn.nl","No","No","","",""
"14e-montessori.nl","http://www.14e-montessori.nl","No","No","","",""
"16montessori.nl","https://www.16montessori.nl","No","Yes","Yes","No",""
"2college.nl","https://www.2college.nl","No","Yes","Yes","No",""
"2edalton.nl","https://2edalton.nl","No","Yes","Yes","No",""
"2emarnixschool.nl","https://www.2emarnixschool.nl","No","Yes","Yes","No",""
"2emontessorischool.nl","https://www.2emontessorischool.nl","No","Yes","Yes","No",""
"2master.nl","https://www.2master.nl","No","Yes","Yes","No",""
"2stroom.nl","https://2stroom.nl","No","Yes","Yes","No",""
"3hoek.nl","https://3hoek.nl","No","Yes","Yes","No",""
"3master.nl","https://3master.nl","No","Yes","Yes","No",""
"3mastersbo.nl","http://3mastersbo.nl","No","No","","",""
"3musketiers.info","http://3musketiers.info","No","No","","",""
"3sprong.net","http://3sprong.net","No","No","","",""
"4hk.nl","https://www.4hk.nl","No","Yes","Yes","No",""
"5mw.nl","https://www.5mw.nl","No","Yes","Yes","Yes","Ready"
"7emontessori.nl","https://www.7emontessori.nl","No","Yes","Yes","No",""
"7mijlen.nl","https://www.7mijlen.nl","No","Yes","Yes","No",""
"7sprong-eemnes.nl","https://www.7sprong-eemnes.nl","No","Yes","Yes","No",""
"7spronghouten.nl","https://www.7spronghouten.nl","No","Yes","Yes","No",""
"8emontessorischool.nl","http://www.8emontessorischool.nl","No","No","","",""
"8sprong.nl","http://www.8sprong.nl","No","No","","",""
"a12.nl","https://www.a12.nl","No","Yes","Yes","No",""
"aandebasis.nl","http://aandebasis.nl","No","Yes","No","No",""
"aandebron.nl","https://aandebron.nl","No","Yes","Yes","No",""
"aandemeule.nl","http://www.aandemeule.nl","No","No","","",""
"aanderoer.nl","http://aanderoer.nl","No","No","","",""
"aandevijver.fortior.nl","https://aandevijver.fortior.nl","No","Yes","Yes","No",""
"aanloopboz.nl","http://aanloopboz.nl","No","No","","",""
"ababil.nl","https://www.ababil.nl","No","Yes","Yes","No",""
"abaronvandedemschool.nl","https://www.abaronvandedemschool.nl","No","Yes","Yes","No",""
"abbs-elzenhagen.nl","http://abbs-elzenhagen.nl","No","No","","",""
"abbsdezuiderzee.nl","https://www.abbsdezuiderzee.nl","No","Yes","Yes","No",""
"abbshetpodium.nl","http://abbshetpodium.nl","No","No","","",""
"abekemaschool.nl","http://abekemaschool.nl","Yes","No","","",""
"aboedaoedschool.nl","http://aboedaoedschool.nl","Yes","No","","",""
"abscomenius.nl","http://abscomenius.nl","No","Yes","No","No",""
"absmiddelburg.nl","https://www.absmiddelburg.nl","No","Yes","Yes","No",""
"abtemoschool.nl","http://abtemoschool.nl","Yes","Yes","Yes","No",""
"acaciahof-onzewijs.nl","http://www.acaciahof-onzewijs.nl","No","No","","",""
"academietien.nl","https://www.academietien.nl","No","Yes","Yes","No",""
"accentnijkerk.nl","https://accentnijkerk.nl","No","Yes","Yes","No",""
"accrete.nl","https://www.accrete.nl","No","Yes","Yes","No",""
"achtbaan-melick.nl","http://www.achtbaan-melick.nl","No","No","","",""
"achtbaan.asg-almere.nl","http://achtbaan.asg-almere.nl","No","No","","",""
"achtbaan.wereldkidz.nl","https://achtbaan.wereldkidz.nl","No","Yes","Yes","Yes",""
"achtbaanschool.nl","http://achtbaanschool.nl","No","No","","",""
"achthoek.nl","http://achthoek.nl","Yes","No","","",""
"achthoeven.nl","http://achthoeven.nl","No","No","","",""
"achtsprong.nl","http://achtsprong.nl","No","No","","",""
"achtsprong.unicoz.nl","https://achtsprong.unicoz.nl","No","Yes","Yes","No",""
"ackerweide-octant.nl","https://www.ackerweide-octant.nl","No","Yes","Yes","No",""
"acreon.nl","https://acreon.nl","No","Yes","Yes","Yes",""
"actiefcollege.nl","http://actiefcollege.nl","No","No","","",""
"adalbertbs.nl","https://adalbertbs.nl","No","Yes","Yes","No",""
"adelante-zorggroep.nl","https://www.adelante-zorggroep.nl","No","Yes","Yes","Yes",""
"adelbert.nl","https://adelbert.nl","No","Yes","Yes","No",""
"adelbertusschool-saks.nl","http://adelbertusschool-saks.nl","Yes","No","","",""
"admiraalderuyterschool.nl","http://admiraalderuyterschool.nl","Yes","No","","",""
"adriaanvandenende.nl","http://adriaanvandenende.nl","No","No","","",""
"aduard.pentaprimair.nl","https://aduard.pentaprimair.nl","No","Yes","Yes","Yes",""
"adwaita.nl","https://www.adwaita.nl","No","Yes","Yes","No",""
"aegidiusschool.nl","https://www.aegidiusschool.nl","No","Yes","Yes","Yes",""
"aeres.nl","https://www.aeres.nl","No","Yes","Yes","No",""
"aereshogeschool.nl","https://www.aereshogeschool.nl","No","Yes","Yes","No",""
"aeresmavo-bilthoven.nl","http://www.aeresmavo-bilthoven.nl","Yes","No","","",""
"aeresteijn.nl","http://www.aeresteijn.nl","No","No","","",""
"aeresvmbo-almere.nl","http://aeresvmbo-almere.nl","Yes","No","","",""
"aeresvmbo-ede.nl","http://aeresvmbo-ede.nl","Yes","No","","",""
"aeresvmbo-emmeloord.nl","http://aeresvmbo-emmeloord.nl","Yes","No","","",""
"aeresvmbo-lelystad.nl","http://aeresvmbo-lelystad.nl","Yes","No","","",""
"aeresvmbo-maartensdijk.nl","http://aeresvmbo-maartensdijk.nl","Yes","No","","",""
"agathasnellen.nl","https://www.agathasnellen.nl","No","Yes","Yes","No",""
