﻿Waterschap;Partijnummer;Partijnaam;Kandidaatnummer;Initialen;Voornaam;Tussenvoegsel;Achternaam;Woonplaats;Geslacht
AaenMaas;1;CDA;1;P.C.M.;Peter;;Ketelaars;Boekel;male
AaenMaas;1;CDA;2;J.G.;Jos;;Leenders;Heusden gem. Asten;male
AaenMaas;1;CDA;3;P.W.M.;Peter;;Brouwers;Rijkevoort;male
AaenMaas;1;CDA;4;H.J.J.;Erik;;Geene;Landhorst;male
AaenMaas;1;CDA;5;Y;Yvonne;;Schram;'s-Hertogenbosch;female
AaenMaas;1;CDA;6;E.A.M.C.;Eugène-Emile;;Kuis;Hedikhuizen gem. Heusden;male
AaenMaas;1;CDA;7;A.H.J.;Adri;;School;Heesch;male
AaenMaas;1;CDA;8;B.J.M.;Ben;;Wagemakers;'s-Hertogenbosch;male
AaenMaas;1;CDA;9;J.L.G.;Jan;;Swinkels;Someren;male
AaenMaas;1;CDA;10;J.W.M.;Jan;;Stoffelen;Vierlingsbeek;male
AaenMaas;1;CDA;11;E.H.J.;Bettie;de;Leeuw;'s-Hertogenbosch;female
AaenMaas;1;CDA;12;J.J.M.;Jochem;;Jacobs;Velp;male
AaenMaas;1;CDA;13;H.M.;Hennie;de;Gooijer-Derksen;Helmond;female
AaenMaas;1;CDA;14;A.M.J.;Toon;van de;Rijt;Schijndel;male
AaenMaas;1;CDA;15;H.A.W.E.;Harry;;Brugmans;Beek en Donk;male
AaenMaas;1;CDA;16;J.M.F.;Joost;;Hendriks;Cuijk;male
AaenMaas;1;CDA;17;J.J.A.;John;;Loeffen;Huisseling;male
AaenMaas;1;CDA;18;P.A.M.;Peter;van;Boekel;Heesch;male
AaenMaas;1;CDA;19;P.G.J.;Piet;;Beltman;Uden;male
AaenMaas;1;CDA;20;H.L.J.M.;Harrie;van;Dongen;Zeeland;male
AaenMaas;1;CDA;21;J.H.J.M.;Jan;;Roefs;Helmond;male
AaenMaas;1;CDA;22;J.M.A.;Marius;;Wijdeven;Volkel;male
AaenMaas;1;CDA;23;A.J.P.;Toon;;Jaspers;Huisseling;male
AaenMaas;1;CDA;24;J.P.W.M.;Hans;;Vermeulen;Sint Hubert;male
AaenMaas;1;CDA;25;A.A.H.C.M.;Anke;van;Extel-van Katwijk;Gemert;female
AaenMaas;1;CDA;26;J.M.H.;Annemieke;van de;Ven;Veghel;female
AaenMaas;2;Water Natuurlijk;1;E.H.J.M.;Ernest;de;Groot;Uden;male
AaenMaas;2;Water Natuurlijk;2;S.J.;Suzanne;de;Zoeten;Escharen;female
AaenMaas;2;Water Natuurlijk;3;K.;Klaas;van der;Laan;Schaijk;male
AaenMaas;2;Water Natuurlijk;4;J.;Judith;;Hendrickx;'s-Hertogenbosch;female
AaenMaas;2;Water Natuurlijk;5;F.A.;Francis;van;Zandbrink;Berlicum;female
AaenMaas;2;Water Natuurlijk;6;G.J.S.;Gerard;;Claassen;Lierop;male
AaenMaas;2;Water Natuurlijk;7;J.J.E.;Jacques;van;Geest;Gassel;male
AaenMaas;2;Water Natuurlijk;8;W.;Wouter-Jan;;Oosten;Veghel;male
AaenMaas;2;Water Natuurlijk;9;R.C.;Rein;;Godding;Gemert;male
AaenMaas;2;Water Natuurlijk;10;J.J.M.;Joseph;;Kuijpers;Oss;male
AaenMaas;2;Water Natuurlijk;11;L.;Lodewijk;den;Breejen;Helmond;male
AaenMaas;2;Water Natuurlijk;12;I;Inge;;Wesel;Drunen;female
AaenMaas;2;Water Natuurlijk;13;H.;Henk;;Teusink;Cuijk;male
AaenMaas;2;Water Natuurlijk;14;A.J.A.;Ard;;Verheijen;Asten;male
AaenMaas;2;Water Natuurlijk;15;R.A.M.;Rob;de;Vrind;Rosmalen;male
AaenMaas;2;Water Natuurlijk;16;A.J.R.A.;Jos;;Wesel;Vlijmen;male
AaenMaas;2;Water Natuurlijk;17;R.H.;Ruud;van;Otterloo;Oss;male
AaenMaas;2;Water Natuurlijk;18;M.H.G.M.;Michel;;Lintermans;Deurne;male
AaenMaas;2;Water Natuurlijk;19;S.;Sinyuan;;Zhu;'s-Hertogenbosch;female
AaenMaas;2;Water Natuurlijk;20;P.;Piet;van;Kaathoven;Schijndel;male
AaenMaas;2;Water Natuurlijk;21;J.H.A.M.;Jos;van der;Wijst;Zeeland;male
AaenMaas;2;Water Natuurlijk;22;G.T.H.;Ger;;Klaus;Helmond;male
AaenMaas;2;Water Natuurlijk;23;J.;Jannes;van;Hove;Rosmalen;male
AaenMaas;2;Water Natuurlijk;24;H.T.M.;Henk;van;Beek;Aarle-Rixtel;male
AaenMaas;2;Water Natuurlijk;25;A.M.;Ad;;Vlems;Boekel;male
AaenMaas;2;Water Natuurlijk;26;J.A.G.;Jan;;Nabuurs;Sint Hubert;male
AaenMaas;2;Water Natuurlijk;27;M.A.T.M.;Maarten;van den;Boomen;Asten;male
AaenMaas;2;Water Natuurlijk;28;W.M.P.;Wim;;Steenbakkers;Lierop;male
AaenMaas;2;Water Natuurlijk;29;M.J.M.;Tiny;van den;Eijnden;Ommel;male
AaenMaas;2;Water Natuurlijk;30;A.P.G.;Ad;;Brouwers;Someren;male
AaenMaas;2;Water Natuurlijk;31;H.M.G.M.;Hent;;Baltussen;Ledeacker;male
AaenMaas;2;Water Natuurlijk;32;M.K.N.M.;Maarten;;Helmich;'s-Hertogenbosch;male
AaenMaas;2;Water Natuurlijk;33;A.W.J.;Albert;;Toonen;Oss;male
AaenMaas;2;Water Natuurlijk;34;A.N.;Anne;;Regts;Helmond;male
