"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"1ratio.nl","https://www.1ratio.nl","No","Yes","Yes","No",""
"a13a16rotterdam.nl","http://www.a13a16rotterdam.nl","No","No","","",""
"a2samenwerking.nl","http://a2samenwerking.nl","No","No","","",""
"aaenhunze.nl","https://www.aaenhunze.nl","No","Yes","Yes","No",""
"aaenmaas.nl","https://www.aaenmaas.nl","No","Yes","Yes","No",""
"aalburg.nl","https://www.aalburg.nl","No","Yes","Yes","Yes",""
"aalsmeer.nl","https://www.aalsmeer.nl","No","Yes","Yes","No",""
"aalten.nl","https://www.aalten.nl","No","Yes","Yes","Yes",""
"aanbiedersmedicijnen.nl","https://www.aanbiedersmedicijnen.nl","No","Yes","Yes","Yes",""
"aandeslagmetdenatuurwet.nl","https://www.aandeslagmetdenatuurwet.nl","No","Yes","Yes","Yes",""
"aandeslagmetdeomgevingswet.nl","https://aandeslagmetdeomgevingswet.nl","No","Yes","Yes","Yes",""
"aanpakjeugdwerkloosheid.nl","https://www.aanpakjeugdwerkloosheid.nl","No","Yes","Yes","Yes",""
"aansluiten.procesinfrastructuur.nl","https://aansluiten.procesinfrastructuur.nl","No","Yes","Yes","No",""
"ability-wlb.nl","http://www.ability-wlb.nl","Yes","No","","",""
"abonneren.rijksoverheid.nl","https://abonneren.rijksoverheid.nl","No","Yes","Yes","Yes",""
"achterhoek2020.nl","http://www.achterhoek2020.nl","No","No","","",""
"achtkarspelen.nl","https://www.achtkarspelen.nl","No","Yes","Yes","Yes",""
"acm.nl","https://www.acm.nl","No","Yes","Yes","Yes",""
"acropolis-eu.com","https://acropolis-eu.com","No","Yes","Yes","Yes",""
"acvz.org","https://acvz.org","No","Yes","Yes","No",""
"adttwente.nl","http://www.adttwente.nl","No","No","","",""
"adviescommissiewater.nl","https://www.adviescommissiewater.nl","No","Yes","Yes","Yes",""
"adzbv.nl","http://adzbv.nl","No","No","","",""
"aerius.nl","https://www.aerius.nl","No","Yes","Yes","No",""
"afm.nl","https://afm.nl","No","Yes","Yes","No",""
"afvalbeheernoordgroningen.nl","http://afvalbeheernoordgroningen.nl","No","No","","",""
"afvalcirculair.nl","https://www.afvalcirculair.nl","No","Yes","Yes","No",""
"agendaijsselmeergebied2050.nl","https://www.agendaijsselmeergebied2050.nl","No","Yes","Yes","Yes",""
"agendastad.nl","https://agendastad.nl","No","Yes","Yes","No",""
"agentschaptelecom.nl","https://www.agentschaptelecom.nl","No","Yes","Yes","Yes",""
"agressievrijwerk.nl","https://www.agressievrijwerk.nl","No","Yes","Yes","Yes",""
"agrimatie.nl","https://agrimatie.nl","No","Yes","Yes","No",""
"agroberichtenbuitenland.nl","https://www.agroberichtenbuitenland.nl","No","Yes","Yes","Yes",""
"agv.nl","https://www.agv.nl","No","Yes","Yes","Yes",""
"aimonline.nl","https://www.aimonline.nl","No","Yes","Yes","No",""
"aivd.nl","https://www.aivd.nl","No","Yes","Yes","Yes",""
"alblasserdam.nl","https://www.alblasserdam.nl","No","Yes","Yes","No",""
"alblasserwaardvijfheerenlanden.nl","http://www.alblasserwaardvijfheerenlanden.nl","Yes","No","","",""
"albrandswaard.nl","http://www.albrandswaard.nl","No","No","","",""
"alertonline.nl","https://www.alertonline.nl","No","Yes","Yes","Yes","Yes"
"alescon.nl","http://www.alescon.nl","No","No","","",""
"algemenebestuursdienst.nl","https://www.algemenebestuursdienst.nl","No","Yes","Yes","Yes",""
"alkmaar.nl","https://alkmaar.nl","No","Yes","Yes","No",""
"alkmaarder-enuitgeestermeer.nl","https://www.alkmaarder-enuitgeestermeer.nl","No","Yes","Yes","No",""
"alleenjijbepaalt.nl","https://www.alleenjijbepaalt.nl","No","Yes","Yes","No",""
"allesisgezondheid.nl","http://allesisgezondheid.nl","No","No","","",""
"almanak.overheid.nl","https://almanak.overheid.nl","No","Yes","Yes","Yes",""
"almanak.zboregister.overheid.nl","https://almanak.zboregister.overheid.nl","No","Yes","Yes","Yes","Ready"
"almelo.nl","https://www.almelo.nl","No","Yes","Yes","Yes",""
"almere.nl","http://www.almere.nl","No","Yes","No","Yes",""
"alphen-chaam.nl","https://www.alphen-chaam.nl","No","Yes","Yes","Yes",""
"alphenaandenrijn.nl","https://www.alphenaandenrijn.nl","No","Yes","Yes","Yes",""
"am-overleg.nl","https://www.am-overleg.nl","No","Yes","Yes","No",""
"ambassadeconsulaat.pro","https://ambassadeconsulaat.pro","No","Yes","Yes","Yes",""
"ambassadeursconferentie.nl","https://www.ambassadeursconferentie.nl","No","Yes","Yes","Yes",""
"amberalert.nl","https://www.amberalert.nl","No","Yes","Yes","No",""
"ameland.nl","https://www.ameland.nl","No","Yes","Yes","Yes",""
"amersfoort.nl","https://www.amersfoort.nl","No","Yes","Yes","Yes",""
"amfors.nl","https://www.amfors.nl","No","Yes","Yes","No",""
"amstelveen.nl","https://www.amstelveen.nl","No","Yes","Yes","No",""
"amsterdam.nl","https://www.amsterdam.nl","No","Yes","Yes","No",""
"antennebureau.nl","https://www.antennebureau.nl","No","Yes","Yes","Yes",""
"apeldoorn.nl","https://www.apeldoorn.nl","No","Yes","Yes","Yes",""
"appingedam.nl","https://www.appingedam.nl","No","Yes","Yes","Yes",""
"aqualysis.nl","https://www.aqualysis.nl","No","Yes","Yes","Yes","Yes"
"arbiterbodembeweging.nl","https://www.arbiterbodembeweging.nl","No","Yes","Yes","Yes",""
