﻿_id,Leeswijzer datasets TenderNed,versie maart 2017
1,* Alle openbare aankondigingen op TenderNed van 3 december 2010 tot en met 30 juni 2016 zijn als datasets gepubliceerd. Deze sheet bevat de data van de eerste helft van 2016.,""
2,* Vanaf 1 apri 2013 zijn aanbestedende diensten in Nederland verplicht hun openbare aanbestedingen op TenderNed te publiceren. Vanaf dat moment is er dus een representatief beeld.,""
3,"* Er is een verschil in het totaal van deze set aan open data en de teller op het aankondigingenplatform van TenderNed. Dit komt door aankondigingen, die na publicatie zijn ingetrokken.",""
4,* De data zijn gesorteerd op publicatiedatum (kolom C) en daarna op ID publicatie (kolom A),""
5,* In deze versie van maart 2017 zijn nu ook gunningsgegevens en perceelsinformatie opgenomen.,""
6,* De gunningsgegevens zijn ook gekoppeld aan de (voor)aankondiging van de opdracht en aan rectificaties. Bij meerdere gegunde ondernemers wordt voor iedere ondernemer een aparte rij opgenomen.,""
7,* Hieronder is een toelichting opgenomen op de kolomtitels van de lijst met aankondigingen,""
8,"* Bepaalde leestekens, zoals accenten en umlauts worden bij het inlezen in CSV vervormd. Dergelijke woorden zijn minder goed leesbaar.",""
9,"",""
10,Kolomtitel,Toelichting
11,ID publicatie,"Uniek kenmerk (ID), dat TenderNed toekent aan een aankondiging"
12,Tenderned kenmerk,"Uniek kenmerk (ID), dat TenderNed toekent aan een aanbesteding. Een openbare aanbesteding heeft in de regel meerdere aankondigingen"
13,Publicatiedatum,De datum waarop de aankondiging is gepubliceerd
14,AD officiele benaming,De naam van de aanbestedende dienst
15,Nationale identificatie / Aansluitnummer,Het unieke aansluitnummer van een aanbestedende dienst op Tenderned (afgegeven ten tijde van de registratie van de aanbestedende dienst)
16,Naam aanbesteding,De naam van de aanbesteding
17,Geimporteerd,Is de aankondiging geïmporteerd uit een ander aanbestedingssysteem (van een Tsender). Dit is technisch mogelijk sinds december 2012.
18,Tsender,"De naam van het aanbestedingssysteem (de Tsender), waaruit de aankondiging is geïmporteerd. Er zijn twaalf (12) Tsenders"
19,Aanbesteding ID,"Uniek kenmerk (ID), dat TenderNed toekent aan een aanbesteding. Is gelijk aan het TenderNed kenmerk"
20,Sluitingsdatum aanmelding,Uiterste datum voor het indienen van een aanmelding (in geval van een niet-openbare procedure)
21,Sluitingsdatum aanbesteding,Uiterste datum voor het indienen van een inschrijving
22,Aanvang opdracht,Aanvangsdatum van de uit te voeren opdracht
23,Voltooiing opdracht,Einddatum van de uit te voeren opdracht
24,Termijn verkrijgen documenten,Uiterste termijn voor het opvragen van aanbestedingsdocumenten. Bij een digitale aankondiging is dit gelijk aan de uiterste datum voor aanmelding of inschrijving
25,Verzending uitnodigingen,De geplande datum waarop onderhandse uitnodigingen worden verstuurd (in geval van een niet-openbare procedure)
26,Tegen betaling documenten verkrijgen,Weergave of er voor de aanbestedingsdocumenten betaald moet worden
27,Personen aanwezig opening kluis,Mogen personen (ondernemers) aanwezig zijn bij de opening van de aanmeldingen/inschrijvingen
28,Plaats opening kluis,"De locatie, waarde aanmeldingen/inschrijvingen worden geopend"
29,Nationaal of Europees,Is het een Europese of nationale openbare procedure
30,Korte beschrijving aanbesteding,Korte beschrijving van de aanbesteding
31,Publicatie soort,"Betreft het een vooraankondiging, aankondiging van een opdracht, rectificatie, gunning van een opdracht of een ander soort aankondiging"
32,Juridisch kader,Onder welke wettelijke regelgeving valt de aanbesteding
33,Type opdracht,"Betreft de opdracht een Werk, Levering of Dienst"
34,Procedure,Het type aanbestedingsprocedure dat gevolgd wordt in deze aanbesteding
35,Trefwoorden,"De trefwoorden, die als aanvulling op de CPV-code, meegegeven worden met de aankondiging (mogelijk vanaf december 2011)"
36,Referentienummer,Het door de aanbestedende dienst toegekende referentienummer van de aanbesteding
37,Digitaal,Verloopt de aanbesteding digitaal via TenderNed of via een ander systeem
38,Voorbehouden voor beroepsgroep,Is de opdracht voorbehouden aan een sociale werkplaats of specifieke beroepsgroep
39,Hoofd cpv definitie,Hoofd-CPV-code van de opdracht (CPV is Common Procurement Vocabulary)
40,Hoofd sub cpv 1,Subcode van de CPV-code
41,Hoofd sub cpv 2,2e subcode van de CPV-code
42,Opdracht categorie,"Specifiek categorie van het Werk, de Levering of de Dienst"
43,Nutscode,De locatie van de uitvoering van de opdracht
44,Aard van de opdracht,Wat voor opdracht betreft de aankondiging (meest voorkomend zijn overeidsopdracht en raamovereenkomst)
45,GPA,Valt de aanbesteding onder de Government Procurement Agreement (de Overeenkomst overheidsopdrachten)
46,Inlichtingen elektronische veiling,Wordt er gebruik gemaakt van een elektronische veiling
47,AD postadres,Adres van de aanbestedende dienst
48,Tweede adresregel,Eventuele aanvulling op het adres van de aanbestedende dienst
49,AD plaats,Vestigingsplaats van de aanbestedende dienst
50,AD postcode,Postcode van het adres van de aanbestedende dienst
51,AD land,Vestigingsland van de aanbestedende dienst
52,Internetadres aanbestedende dienst,Website van de aanbestedende dienst
53,Soort aanbestedende dienst,"Het soort aanbestedende dienst, zoals opgegeven door de aanbestedende dienst zelf, gebaseerd op Europese onderverdeling. "
54,Hoofdactiviteit,"Activiteit van de aanbestedende dienst, zoals opgegeven door de aanbestedende dienst zelf, gebaseerd op Europese onderverdeling of gebaseerd op een vrij tekstveld. "
55,ID's publicatie,"Opsomming van de publicatie-ID's van alle aankondigingen, die bij deze aanbesteding horen."
56,ID perceel,"Uniek kenmerk (ID) van een perceel (indien er geen percelen zijn aangemaakt, dan is de kolom leeg)."
57,Naam perceel,De naam van het perceel
58,Datum gunning,De datum van de gunning aan de ondernmer(s)
59,Aantal inschrijvingen,Het aantal ontvangen inschrijvingen
60,Aantal elektronisch ingediende inschrijvingen,Het aantal elektronisch (digitaal) ontvangen inschrijvingen
61,Naam gegunde ondernemer,De naam van de ondernemer aan wie de opdracht (deels) wordt gegund
62,Gegunde ondernemer postadres,Adres van de ondernemer.
63,Gegunde ondernemer plaats,Vestigingsplaats van de ondernemer
64,Gegunde ondernemer postcode,Postcode van het adres van de ondernemer
65,Gegunde ondernemer land,Vestigingsland van de ondernemer
66,Gegunde ondernemer internetadres,Website van de ondernemer
67,Geraamde waarde,De oorspronkelijke geraamde waarde van de opdracht
68,BTW-percentage bij geraamde waarde,De hoogte van het BTW-percentage van de geraamde waarde
69,Geraamde waarde incl. BTW?,Is de geraamde waarde incl. of excl. BTW?
70,Laagste waarde ingediende offertes,Laagste waarde van de ingediende offertes
71,Hoogste waarde ingediende offertes,Hoogste waarde van de ingediende offertes
72,(Geraamde) waarde heeft betrekking op een periode van:,De periode (in maanden of jaren) waarop de (geraamde) waarde betrekking heeft
73,Definitieve waarde,De definitieve waarde van de opdracht
74,BTW-percentage bij definitieve waarde,De hoogte van het BTW-percentage van de definitieve waarde
75,Definitieve waarde incl. BTW?,Is de definitieve waarde incl. of excl. BTW?
76,Betreft uitbesteding?,Betreft de opdracht een uitbesteding?
77,Waarde van de uitbesteding,De waarde (van het deel) van de uitbesteding
78,Korte omschrijving uitbesteding,Een korte beschrijving van de uitbesteding
