"SOORT_VERGUNNING_OMSCHRIJVING","REDEN_AANVRAAG_OMSCHRIJVING","GEMEENTE","JAAR","VERLEEND","AANTAL_WAPENS","NIEUWE_AANVRAAG_VERLEEND","NIEUWE_AANVRAAG_GEWEIGERD","VERLENGING_VERLEEND","INGETROKKEN","WAARSCHUWINGEN","HUISCONTROLES","HUISCONTROLES_AFGEKEURD","VERVOLGTRAJECT_POSITIEF","VERVOLGTRAJECT_NEGATIEF"
"Jachtakte","Jachtakte normaal","'s-Gravenhage","2016","168","567","6","0","164","2","3","41","1","1","0"
"Jachtakte","Jachtakte normaal","'s-Hertogenbosch","2016","115","420","3","1","113","0","6","45","0","0","0"
"Jachtakte","Jachtakte normaal","Aa en Hunze","2016","163","606","1","0","162","0","4","149","0","0","0"
"Jachtakte","Jachtakte normaal","Aalburg","2016","29","118","1","0","28","1","2","16","0","0","0"
"Jachtakte","Jachtakte normaal","Aalsmeer","2016","30","114","1","0","29","1","0","8","0","0","0"
"Jachtakte","Jachtakte normaal","Aalten","2016","156","599","2","0","154","0","1","48","0","0","0"
"Jachtakte","Jachtakte normaal","Achtkarspelen","2016","49","166","0","0","49","1","1","43","0","0","0"
"Jachtakte","Jachtakte normaal","Alblasserdam","2016","16","52","1","0","15","1","0","8","0","0","0"
"Jachtakte","Jachtakte normaal","Albrandswaard","2016","32","99","0","0","32","0","1","7","0","0","0"
"Jachtakte","Jachtakte normaal","Alkmaar","2016","49","154","1","0","48","0","0","47","0","0","0"
"Jachtakte","Jachtakte normaal","Almelo","2016","83","310","3","0","80","0","5","21","0","0","0"
"Jachtakte","Jachtakte normaal","Almere","2016","38","133","1","0","37","0","0","25","0","0","0"
"Jachtakte","Jachtakte normaal","Alphen aan den Rijn","2016","98","321","2","0","97","0","1","33","0","0","0"
"Jachtakte","Jachtakte normaal","Alphen-Chaam","2016","58","227","4","0","55","2","2","48","0","0","0"
"Jachtakte","Jachtakte normaal","Ameland","2016","66","245","2","0","64","0","1","63","0","0","0"
"Jachtakte","Jachtakte normaal","Amersfoort","2016","77","285","8","0","71","0","0","36","0","0","0"
"Jachtakte","Jachtakte normaal","Amstelveen","2016","52","168","4","0","49","0","0","22","0","0","0"
"Jachtakte","Jachtakte normaal","Amsterdam","2016","323","988","27","0","303","0","5","137","2","2","0"
"Jachtakte","Jachtakte normaal","Apeldoorn","2016","221","838","7","0","214","0","4","46","0","0","0"
"Jachtakte","Jachtakte normaal","Appingedam","2016","16","44","1","0","15","0","0","15","0","0","0"
"Jachtakte","Jachtakte normaal","Arnhem","2016","70","263","1","0","69","1","0","30","0","0","0"
"Jachtakte","Jachtakte normaal","Assen","2016","45","152","1","0","44","0","2","29","0","0","0"
"Jachtakte","Jachtakte normaal","Asten","2016","28","95","0","0","28","0","0","1","0","0","0"
"Jachtakte","Jachtakte normaal","Baarle-Nassau","2016","46","184","0","0","46","0","2","42","0","0","0"
"Jachtakte","Jachtakte normaal","Baarn","2016","37","136","1","0","36","1","0","12","0","0","0"
"Jachtakte","Jachtakte normaal","Barendrecht","2016","22","71","0","0","22","0","0","4","0","0","0"
"Jachtakte","Jachtakte normaal","Barneveld","2016","137","473","3","0","135","0","3","63","0","0","0"
"Jachtakte","Jachtakte normaal","Bedum","2016","28","103","1","0","27","0","0","28","0","0","0"
"Jachtakte","Jachtakte normaal","Beek","2016","17","60","1","0","16","0","1","3","0","0","0"
"Jachtakte","Jachtakte normaal","Beemster","2016","27","94","0","0","27","0","0","22","0","0","0"
"Jachtakte","Jachtakte normaal","Beesel","2016","35","132","0","0","35","0","0","7","1","0","1"
"Jachtakte","Jachtakte normaal","Bellingwedde","2016","44","169","1","0","43","0","0","43","1","1","0"
"Jachtakte","Jachtakte normaal","Berg en Dal","2016","69","272","1","1","68","0","0","30","0","0","0"
"Jachtakte","Jachtakte normaal","Bergeijk","2016","86","299","1","0","85","0","0","7","0","0","0"
"Jachtakte","Jachtakte normaal","Bergen (L)","2016","61","249","0","0","61","0","0","7","0","0","0"
"Jachtakte","Jachtakte normaal","Bergen (NH)","2016","44","151","3","0","41","0","1","45","0","0","0"
"Jachtakte","Jachtakte normaal","Bergen op Zoom","2016","63","214","1","0","62","0","1","36","0","0","0"
"Jachtakte","Jachtakte normaal","Berkelland","2016","316","1151","5","0","311","1","2","97","0","0","0"
"Jachtakte","Jachtakte normaal","Bernheze","2016","85","334","2","0","83","0","0","44","0","0","0"
"Jachtakte","Jachtakte normaal","Best","2016","36","118","1","0","35","0","0","17","0","0","0"
"Jachtakte","Jachtakte normaal","Beuningen","2016","42","150","1","0","41","0","0","16","0","0","0"
"Jachtakte","Jachtakte normaal","Beverwijk","2016","6","15","0","0","6","0","0","5","0","0","0"
"Jachtakte","Jachtakte normaal","Binnenmaas","2016","64","238","1","0","63","0","0","21","0","0","0"
"Jachtakte","Jachtakte normaal","Bladel","2016","68","235","3","0","65","1","0","12","0","0","0"
"Jachtakte","Jachtakte normaal","Blaricum","2016","50","193","4","0","46","0","3","23","1","1","0"
"Jachtakte","Jachtakte normaal","Bloemendaal","2016","65","242","2","0","63","0","2","61","0","0","0"
"Jachtakte","Jachtakte normaal","Bodegraven-Reeuwijk","2016","96","372","2","0","95","1","0","29","0","0","0"
"Jachtakte","Jachtakte normaal","Boekel","2016","23","87","1","0","22","0","1","3","0","0","0"
"Jachtakte","Jachtakte normaal","Borger-Odoorn","2016","100","356","4","0","96","0","1","84","0","0","0"
"Jachtakte","Jachtakte normaal","Borne","2016","81","311","2","0","79","0","1","24","0","0","0"
