﻿_id,KvKnr,Officiëlenaam,Adresbezoek,Postcode,Plaats,Typerelatie,BIGregistratienr,Vrl,Tussenvg.,Achternaam
1,34024167,Apotheek Groen Aalsmeer,Drie Kolommenplein 1,1431LA,AALSMEER,Apotheker,19911689917,C.L.M.,de,Jong
2,34024167,Apotheek Groen Nieuw Oosteinde,Poldermeesterplein 16 -18,1432 JZ,AALSMEER,Apotheker,79066102117,T.E.,"",Meijer-van der Linden
3,34069448,Apotheek van der Mooren,Ophelialaan 162,1431 HP,AALSMEER,Apotheker,19027004817,A.M.,van der,Mooren
4,59146087,Apotheek Koeweide B.V.,Koeweide 4,7121 EJ,AALTEN,Apotheker,69059499617,A.K.,"",Karbor
5,30166253,BENU apotheek Aalten,Bredevoortsestraatweg 44,7121 BJ,AALTEN,Apotheker,59042942817,W.,van de,Pol-Kranenborg
6,30166253,BENU Apotheek de Weef,Hofstraat 14,7121 DM,AALTEN,Apotheker,89062794317,H.P.M.B.,"",Komduur
7,17093007,"Laarhoeve Apotheek B.V., Kringapotheek",Bosscheweg 20 B,5735 GV,AARLE-RIXTEL,Apotheker,79043176017,S.J.,"",Komen
8,30226938,Apotheek Abcoude BV,Raadhuisplein 6,1391 CV,ABCOUDE,Apotheker,39027524917,G.M.,van der,Graaf
9,55423450,Apotheek Mienskip,Leppedyk 5 A,8491 GJ,AKKRUM,Apotheker,49048500417,M.E.C.,van,Oostrum
10,8180222,Apotheek Albergen-Geesteren B.V.,Hoofdstraat 51,7665 AN,ALBERGEN,Apotheker,79042301517,B.,"",Homan
11,23093138,apotheek DOK 11,Parallelweg 11,2951 BS,ALBLASSERDAM,Apotheker,59910540317,H.,"",Muller-Trapman
12,37107194,Apotheek De Bever B.V.,Van Everdingenstraat 50,1814 HA,ALKMAAR,Apotheker,89042468717,A.V.,"",Kuijpers
13,37107304,Apotheek de Eenhoorn B.V.,Geert Groteplein 29,1813 BM,ALKMAAR,Apotheker,69026938417,P.W.,"",Lap
14,37107251,Apotheek de Hoef,Van Ostadelaan 297,1816 JH,ALKMAAR,Apotheker,69063331817,M.J.,"",Rijkens
15,37045826,Apotheek de Mare BV,Wielingenweg 1,1826 BC,ALKMAAR,Apotheker,99048551217,O.P.,"",Vos
16,37040357,Apotheek Huiswaard B.V.,Tochtwaard 5,1824 EZ,ALKMAAR,Apotheker,39048800917,A.,"",Bommer-Hesseling
17,37000252,Apotheek Kruisinga,Kanaalkade 117,1811 LT,ALKMAAR,Apotheker,29039788317,P.E.,"",Scheffel-Hougée
18,37083072,Apotheek Oudorp,Oudorperplein 14,1823 HA,ALKMAAR,Apotheker,69053531217,B.M.,"",Fijma
19,30166253,BENU Apotheek Daalmeer,Johanna Naberstraat 43,1827 LB,ALKMAAR,Apotheker,69046176317,C.,"",Blanksma
20,37151853,Central Filling Apotheek B.V.,Kitmanstraat 8 A,1812 PM,ALKMAAR,Apotheker,9048562417,M.R.,de,Loos
21,37156078,Cyclotron MCA B.V.,Wilhelminalaan 12,1815 JD,ALKMAAR,Apotheker,49914902317,P.W.,"",Vlottes
22,59774282,De Thuisapotheek/PGH Apotheek,Phoenixstraat 21,1812 PP,ALKMAAR,Apotheker,59026670217,P.J.,"",Hendriks
23,37128818,Pharmacor B.V.,Comeniusstraat 3,1817 MS,ALKMAAR,Apotheker,9027025217,C.,"",Venema
24,41241807,Poliklinische apotheek Alkmaar,WILHELMINALAAN 12,1815 JD,ALKMAAR,Apotheker,19063129617,N.A.F.,"",Zoet
25,37056604,Regenboog Apotheek Scharlo B.V.,Scharlo 41 -43,1815 CN,ALKMAAR,Apotheker,19064559117,A.,"",Keizer
26,37162686,Regionale Spoed Apotheek B.V.,Hertog Aalbrechtweg 5 A,1823 DL,ALKMAAR,Apotheker,49027016917,C.V.,"",Sindhunata
27,37099945,Spits Alkmaar B.V.,Diamantweg 21 A,1812 RC,ALKMAAR,Apotheker,19062663817,I.,"",Mesu
28,41241807,"Stichting Noordwest Ziekenhuisgroep, locatie Labot",Juliana Van Stolberglaan 13,1814 HB,ALKMAAR,Apotheker,39056148017,F.P.,"",Mulder
29,6058964,Apotheek Aalderink B.V.,Apollolaan 3,7604 EH,ALMELO,Apotheker,99915451717,M.J.T.,van de,Kraats
30,6017241,Apotheek de Kolk,Bornerbroeksestraat 36,7607 KH,ALMELO,Apotheker,19047789017,M.D.M.,"",Kruse-aan de Stegge
31,6053539,Apotheek de Schelfhorst,Drakensteyn 513,7608 TK,ALMELO,Apotheker,79058072317,J.F.,"",Homan
32,6022801,Apotheek Lamberts Backer B.V.,Twenthe-plein 1,7607 GZ,ALMELO,Apotheker,99027823017,G.,"",Weggemans
33,6084360,Apotheek Sluitersveld,Ootmarsumsestraat 204 -206,7603 AN,ALMELO,Apotheker,69027821317,G.H.,"",Visser
34,30166253,BENU Apotheek Windmolenbroek,Zeearend 2,7609 PT,ALMELO,Apotheker,79027826817,F.A.W.,"",Adolfsen
35,60246928,Buurtapotheek Almelo B.V.,St. Josephstraat 48,7603 XG,ALMELO,Apotheker,79062112617,R.G.M.,"",Goossen
36,8095025,Dienstapotheek Almelo C.V.,Zilvermeeuw 1,7609 PP,ALMELO,Apotheker,39027797317,F.J.,"",Fruytier
37,53550692,Maatschap Service Apotheken Almelo,Titus Brandsmahof 2,7606 SB,ALMELO,Apotheker,69917520217,L.J.,"",Holtzer
38,8094736,"Stichting Ziekenhuisgroep Twente, ziekenhuisapoth",Zilvermeeuw 1,7609 PP,ALMELO,Apotheker,39057321117,M.A.,"",Damhof
