﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
1,ABILIFY 10MG TABLET,188,ST,"546,29",,,,,,,
2,ABILIFY 15MG TABLET,47,ST,"186,27",,,,,,,
3,ACCU-CH COMP GLU 2010 TESTS,255,ST,"257,25",,,,,,,
4,ACCU-CHEK MOBILE 2010 TEST,300,ST,"325,08",,,,,,,
5,ACENOCOUMAROL SANDOZ 1MG T,81,ST,"1,36",,,,,,,
6,ACENOCOUMAROL SDZ 1MG T POT,534,ST,"8,93",,,,,,,
7,ACETYLCYST SD 600MG BR T SV,10,ST,"3,4",,,,,,,
8,ACETYLCYST SD 600MG BR T SV,60,ST,"14,7",,,,,,,
9,ACETYLS CARD RP 80MG DISP T,37,ST,"1,93",,,,,,,
10,ACETYLS CARD RP 80MG DISP T,859,ST,"45,27",,,,,,,
11,ACETYLSAL CAR PCH 80MG DISP,411,ST,"21,69",,,,,,,
12,ACICLOVIR CF 50MG/G CREME,15,G,"9,65",,,,,,,
13,ACICLOVIR SAN 50MG/G CREME,6,G,"6,36",,,,,,,
14,"ACID A VIT 0,5MG/G CREME",60,G,"9,39",,,,,,,
15,ACTOKIT (1TAB+6TAB)/STRIP,28,ST,"40,58",,,,,,,
16,ACULAR OOGDRUPPELS 5MG/ML,1,ST,"4,24",,,,,,,
17,AERIUS 5MG TABLET FILMOMH,164,ST,"51,83",,,,,,,
18,AKINETON 2MG TABLET,501,ST,"22,89",,,,,,,
19,AKINETON 2MG TABLET,919,ST,"42,03",,,,,,,
20,AKINETON 5MG/ML AMPUL 1ML,1,ST,"0,55",,,,,,,
21,ALENDRONINEZ MYLAN 70MG TAB,10,ST,"1,2",,,,,,,
22,ALENDRONINEZ MYLAN 70MG TAB,9,ST,"1,71",,,,,,,
23,ALFUZOSIN HC PCH 10MG T MVA,19,ST,"8,12",,,,,,,
24,ALFUZOSIN HC PCH 10MG T MVA,21,ST,"2,16",,,,,,,
25,ALFUZOSIN HCL RA 10MG T MVA,66,ST,"4,53",,,,,,,
26,ALKOTIP MEDIWAR ALCOHOLDOEK,130,ST,"2,77",,,,,,,
27,ALLOPURINOL NYCO 100MG TABL,142,ST,"4,55",,,,,,,
28,"ALPRAZOLAM PCH 0,5MG TABLET",315,ST,"24,2",,,,,,,
29,ALUMI HYDROXYCH OPL 15% FNA,600,ML,"11,8",,,,,,,
30,ALVESCO 160 AEROSOL 60DO+IN,2,ST,"51,84",,,,,,,
31,AMITRIPTYLINE HCL CF 25MG T,234,ST,"10,93",,,,,,,
32,AMLODIPINE ACCORD 10MG TABL,6,ST,"0,06",,,,,,,
33,AMLODIPINE MYL 10MG BES TAB,116,ST,"3,63",,,,,,,
34,AMLODIPINE MYLAN 5MG BES TB,314,ST,"7,14",,,,,,,
35,AMOXI/CLAV SDZ 500/125MG T,88,ST,"8,55",,,,,,,
36,AMOXICILLINE SDZ 500MG CAPS,182,ST,"11,38",,,,,,,
37,ANTAGEL KRING SUSPENSIE,3900,ML,"57,59",,,,,,,
38,APROVEL 150MG TABL FILMOMH,66,ST,"40,08",,,,,,,
39,APROVEL 300MG TABL FILMOMH,66,ST,"50,82",,,,,,,
40,ARACHIDIS OLEUM,70,ML,"0,97",,,,,,,
41,ARACHIDIS OLEUM RAFFINATUM,50,ML,"8,42",,,,,,,
42,ARCOXIA 90MG TABL FILMOMH,11,ST,"10,59",,,,,,,
43,ARTANE 2MG TABLET,132,ST,"6,03",,,,,,,
44,ARTANE 5MG TABLET,105,ST,"9,3",,,,,,,
45,ARTHROTEC 50MG TABLET MGA,522,ST,"160,3",,,,,,,
46,ARTHROTEC 75MG TABLET MGA,228,ST,"84,36",,,,,,,
47,ARTHROTEC 75MG TABLET MGA,154,ST,"56,98",,,,,,,
48,ARTROTEC 50MG TABLET,93,ST,"28,52",,,,,,,
49,ASACOL 400MG TABLET MSR,528,ST,"181,5",,,,,,,
50,"ATACAND PLUS 16/12,5MG TABL",45,ST,"29,76",,,,,,,
51,ATENOLOL RP 100MG TABLET,66,ST,"7,53",,,,,,,
52,ATORVASTATIN PFIZ 10MG T FO,21,ST,"1,65",,,,,,,
53,ATORVASTATIN PFIZ 10MG T FO,14,ST,"1,1",,,,,,,
54,ATORVASTATIN PFIZ 20MG T FO,21,ST,"2,79",,,,,,,
55,ATORVASTATIN PFIZ 40MG T FO,111,ST,"18,72",,,,,,,
56,ATORVASTATIN PFIZ 40MG T FO,1,ST,"0,17",,,,,,,
57,"AVAMYS 27,5MCG/DO SPR 120DO",3,ST,"23,76",,,,,,,
58,AZITROMYCIN JUB 500MG TB OM,4,ST,"0,76",,,,,,,
59,BACTROBAN 20MG/G NEUSZALF,6,G,"16,5",,,,,,,
60,BACTROBAN 20MG/G ZALF,105,G,"23,59",,,,,,,
61,BANDAFIX NR 2 25M,1,ST,"14,65",,,,,,,
62,BAYERS CONTOUR TESTSTRIP,150,ST,"155,52",,,,,,,
63,BD MICROFINE+PENNLD 5MM THI,300,ST,"49,17",,,,,,,
64,B-D PLAST KATH SP 100ML+TIP,5,ST,"7,09",,,,,,,
65,BECLOME NEV SANDOZ 50MCG/DO,1,ST,"5,3",,,,,,,
66,BENZOYLPEROXIDE PCH 5%,120,G,"7,8",,,,,,,
67,BETADINE 100MG/G ZALF,120,G,"13,28",,,,,,,
68,BETADINE 100MG/ML LOTION,480,ML,19,,,,,,,
