﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Artikelnaam,Aantal,Inkoop hoeveelheid,Eenheid,Totale aipwaarde,Totaal korting bedrag,Aantal verpakkingen,WMG_kode
1,HANSAPLAST WONDPL CLASSIC 500X6CM,4,1,ST,,,,,,,,
2,MELOLIN WONDVERBAND STERIEL 10X10CM,100,100,ST,,,,,,,,
3,MELOLIN WONDVERBAND STERIEL 10X20CM,100,100,ST,,,,,,,,
4,TUBIGRIP ,1,1,ST,,,,,,,,
5,SEBAMED WASEMULSIE,500,500,ML,,,,,,,,
6,NILODOR DRUPPELS,4,1,VP,,,,,,,,
7,JECTON INJ SPUIT DISP ,100,100,ST,,,,,,,,
8,COMBUR ,50,50,ST,,,,,,,,
9,COMPRILAN EL WINDSEL 5MX10CM 2ST-VP,6,2,ST,,,,,,,,
10,"URINEZAK CURION BEEN 0,5L+SL10CM+VT+AFT GR",12,50,ST,,,,,,,,
11,CUTISOFT NON-W KOMPR ,1300,100,ST,,,,,,,,
12,"CUTISOFT NON-W KOMPR 10,0X10,0CM",1100,100,ST,,,,,,,,
13,BIODERMAL LITTEKEN CREME,25,25,ML,,,,,,,,
14,TENSOGRIP E WIT 10M 35-45CM,2,1,ST,,,,,,,,
15,"HISTOACRYL WEEFSELLIJM BLAUW AMPUL 0,5ML",5,5,ST,,,,,,,,
16,"DUODERM HYDRO-AKTIEF PLAK X-THIN 10,0X10,0CM",15,5,ST,,,,,,,,
17,"OOGKOMPRES NW COMPR OPTI S KLINION 7,2X5,6",10,35,ST,,,,,,,,
18,CUTISOFT N-W KOMPR STER ,55,75,ST,,,,,,,,
19,"CUTISOFT N-W KOMPR STER 10,0X20,0CM 1ST-VP",49,75,ST,,,,,,,,
20,CONVEEN BEENBANDJES SET,2,10,ST,,,,,,,,
21,ZAK MINIGRIP ,2000,1000,ST,,,,,,,,
22,TENSOGRIP C HUIDKLEUR 10M 15-25CM,1,1,ST,,,,,,,,
23,TENSOGRIP F HUIDKLEUR 10M 45-55CM,1,1,ST,,,,,,,,
24,BREVET TX ONDERBEEN WIT LARGE,2,2,ST,,,,,,,,
25,HYPERFREE,3,1,ST,,,,,,,,
26,"LEUKOPOR HECHTPL VEZEL 9,2MX1,25CM",4,24,ST,,,,,,,,
27,MEDICIJNFLES BLOKLAND BRUIN ,108,54,ST,,,,,,,,
28,MAATBEKERDEKSEL BLOKLAND,50,1000,ST,,,,,,,,
29,LISTERINE ORIGINAL MONDWATER,1500,500,ML,,,,,,,,
30,"ZOUTOPLOSSING SANDOZ NEUSSPRAY 7,4MG/ML",20,10,ML,,,,,,,,
31,BLUELINE WEGWERPZAKJE,100,100,ST,,,,,,,,
32,"VLEUGELNLD TTMN BUTTERFLY 0,6MMX19MM +SLANG 30CM",2,5,ST,,,,,,,,
33,THERMOSCAN LENSFILTER,640,40,ST,,,,,,,,
34,NISITA NEUSZALF,10,10,G,,,,,,,,
35,"NOVOFINE NAALD 0,25X 6MM 31G",200,100,ST,,,,,,,,
36,PERIO AID MONDSPOELMIDDEL,1000,500,ML,,,,,,,,
37,CATHETERSTOP CURION,8,10,ST,,,,,,,,
38,"LEUKOPOR HECHTPL NW OP DISPENSER 9,2MX2,50CM",5,1,ST,,,,,,,,
39,"CHLOORHEXIDINE MONDSPOELING 0,2% ",8800,200,ML,,,,,,,,
40,FLES SPRUYT-H SCHROEFDOP V PET M/GARANTIESLUITING,70,250,ST,,,,,,,,
41,MENTHO 10 MENTHOLPOEDER 2%,450,75,G,,,,,,,,
42,DODE ZEEZOUT PK IN POT,1000,1000,G,,,,,,,,
43,ZOUTOPLOSSING KRING NEUSSPRAY,150,10,ML,,,,,,,,
44,ASSURA SENSE ILEOZ 1D CONV MIDI 15-33MM,10,10,ST,,,,,,,,
45,DRAAGTAS KRING PLASTIC 270X350MM ,50,750,ST,,,,,,,,
46,DRAAGTAS KRING PLASTIC 370X480MM,20,500,ST,,,,,,,,
47,BLOKBODEMZAK KRING ,250,1000,ST,,,,,,,,
48,BLOKBODEMZAK KRING 120X80X280MM,150,1000,ST,,,,,,,,
49,CUTISORB KOMPRES STERIEL 10X10CM,25,25,ST,,,,,,,,
50,CUTISORB KOMPRES STERIEL 10X20CM,35,25,ST,,,,,,,,
51,ONE TOUCH ULTRA TESTSTRIP,100,50,ST,,,,,,,,
52,BEPANTHEN LOTION,200,200,ML,,,,,,,,
53,DAVITAMON COMPLEET DRAGEE,98,100,ST,,,,,,,,
54,PERSKINDOL COOL SPRAY,250,250,ML,,,,,,,,
55,DUIMBRACE PSB RECHTS SMALL,1,1,ST,,,,,,,,
56,URINECONTAINER SPRUYT-H MET GARANTIESLUITING 60ML,76,38,ST,,,,,,,,
57,MICROLET LANCET GEKLEURD P6571,200,200,ST,,,,,,,,
58,ALUMINIUMHYDROXYCHLORIDE OPLOSSING 15% + SPRAY ,200,100,ML,,,,,,,,
59,MALTESER NAGELTANG GRIP GEH 10CM,5,1,ST,,,,,,,,
60,VALERIAAN DRAGEE 45MG PCH,203,250,ST,,,,,,,,
61,TABLETFLACON SPRUYT-H M/DOP SHADOW ,12,80,ST,,,,,,,,
62,VINGERSPALK STACK/MALLET NR 3,1,1,ST,,,,,,,,
63,NAGELKNIPPER MAINIT TRIM VINGER,5,1,ST,,,,,,,,
64,MIDALGAN WARM HYDROFIELE CREME,3360,60,G,,,,,,,,
65,MIDALGAN EXTRA WARM HYDROFIELE CREME,60,60,G,,,,,,,,
66,FLES SPRUYT-H PET BRUIN PAC ,10,108,ST,,,,,,,,
