﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
1,DC Alphen aan den Rijn,TUBIGRIP ,1,1,ST,,1,,,,,,,
2,DC Alphen aan den Rijn,VETTE WATTEN KLINISOFT NAT KLIN ,50,50,G,,1,,,,,,,
3,DC Alphen aan den Rijn,"CUTISOFT N-W KOMPR STER 10,0X10,0CM 1ST-VP",75,75,ST,,1,,,,,,,
4,DC Alphen aan den Rijn,ZAK MINIGRIP ,1000,1000,ST,,1,,,,,,,
5,DC Alphen aan den Rijn,NEUSSPRAY BONUSAN,20,20,ML,,1,,,,,,,
6,DC Alphen aan den Rijn,HYPERFREE,2,1,ST,,2,,,,,,,
7,DC Alphen aan den Rijn,"CHLOORHEXIDINE MONDSPOELING 0,2% ",200,1200,ML,,0,,,,,,,
8,DC Alphen aan den Rijn,"NOVOFINE NAALD 0,25X 6MM 31G",100,100,ST,,1,,,,,,,
9,DC Alphen aan den Rijn,"CHLOORHEXIDINE MONDSPOELING 0,2% ",400,200,ML,,2,,,,,,,
10,DC Alphen aan den Rijn,"LEUKOTAPE CLASSIC WINDSEL 10MX2,50CM",1,12,ST,,0,,,,,,,
11,DC Alphen aan den Rijn,CUTISORB KOMPRES STERIEL 10X10CM,50,25,ST,,2,,,,,,,
12,DC Alphen aan den Rijn,WATERSTOFPEROXIDE MONDSPOELING 3% ,300,300,ML,,1,,,,,,,
13,DC Alphen aan den Rijn,MACHTIGING IN GEBRUIK NEMEN,1,1,ST,,1,,,,,,,
14,DC Alphen aan den Rijn,MIDALGAN WARM HYDROFIELE CREME,60,60,G,,1,,,,,,,
15,DC Alphen aan den Rijn,MIDALGAN EXTRA WARM HYDROFIELE CREME,180,60,G,,3,,,,,,,
16,DC Alphen aan den Rijn,ARKOCAPS VALERIAAN CAPSULE,45,45,ST,,1,,,,,,,
17,DC Alphen aan den Rijn,PROPAX MITELLA VISCOSE BSN 96CMX136CM,1,1,ST,,1,,,,,,,
18,DC Alphen aan den Rijn,FITTYDENT KLEEFPASTA,130,20,ML,,7,,,,,,,
19,DC Alphen aan den Rijn,MESORB ABSORBEREND VERBAND STER 20X30CM,20,10,ST,,2,,,,,,,
20,DC Alphen aan den Rijn,BETADINE DESINFECTIEZALFGAAS 10X10CM,30,50,ST,,1,,,,,,,
21,DC Alphen aan den Rijn,AEROCHAMBER FLOW-VU MET MONDSTUK BLAUW 4+JR AS,19,1,ST,,19,,,,,,,
22,DC Alphen aan den Rijn,AEROCHAMBER FLOW-VU MET GROOTMASKER BLAUW AS,1,1,ST,,1,,,,,,,
23,DC Alphen aan den Rijn,B-D ORALE SPUIT HELDER 1ML,2,100,ST,,0,,,,,,,
24,DC Alphen aan den Rijn,BTS HARD SKIN REMOVER,1,1,ST,,1,,,,,,,
25,DC Alphen aan den Rijn,KLINION SOFT FINE LANCET 28G,110,110,ST,,1,,,,,,,
26,DC Alphen aan den Rijn,B-D AUTOSHIELD DUO 5MM,100,100,ST,,1,,,,,,,
27,DC Alphen aan den Rijn,FREESTYLE LITE TESTSTRIP,50,50,ST,,1,,,,,,,
28,DC Alphen aan den Rijn,"NOVOFINE NAALD 0,25X 6MM 32G TIP ETW",100,100,ST,,1,,,,,,,
29,DC Alphen aan den Rijn,DIVISUN TABLET 400IE,2,84,ST,,0,,,,,,,
30,DC Alphen aan den Rijn,CONTOUR TS TESTSTRIP,100,50,ST,,2,,,,,,,
31,DC Alphen aan den Rijn,DOSEERSPUIT SPRUYT-H ,6,50,ST,,0,,,,,,,
32,DC Alphen aan den Rijn,WRATTENTINCTUUR APOTEX,4,2,ML,,2,,,,,,,
33,DC Alphen aan den Rijn,CANDEREL ZOETSTOFTABLET,120,120,ST,,1,,,,,,,
34,DC Alphen aan den Rijn,BPH VALERIAAN EXTRA STERK TABLET FILMOMHULD 200MG,80,40,ST,,2,,,,,,,
35,DC Alphen aan den Rijn,BPH CHLOORHEXIDINE ZUIGTABLET,16,16,ST,,1,,,,,,,
36,DC Alphen aan den Rijn,FIXODENT PASTE ORIGINAL,47,47,G,,1,,,,,,,
37,DC Alphen aan den Rijn,ORALDOSE BLOCKLINE MINI KVDOP 18MM+SPUIT 1ML,4,50,ST,,0,,,,,,,
38,DC Alphen aan den Rijn,PURINETHOL TABLET 50MG,25,25,ST,,1,,,,,,,
39,DC Alphen aan den Rijn,REFUSAL TABLET 250MG,4,100,ST,,0,,,,,,,
40,DC Alphen aan den Rijn,SELSUN SUSPENSIE 25MG/ML,240,120,ML,,2,,,,,,,
41,DC Alphen aan den Rijn,OXAZEPAM CF TABLET 10MG,66,30,ST,,2,,,,,,,
42,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 10MG,838,30,ST,,28,,,,,,,
43,DC Alphen aan den Rijn,THERANAL AAMBEIENZALF,70,35,G,,2,,,,,,,
44,DC Alphen aan den Rijn,ALLOPURINOL SANDOZ TABLET 100MG,6,30,ST,,0,,,,,,,
45,DC Alphen aan den Rijn,PIPAMPERON SANDOZ TABLET 40MG,69,20,ST,,3,,,,,,,
46,DC Alphen aan den Rijn,LACTULOSESTROOP FRESENIUS 670MG/ML,500,500,ML,,1,,,,,,,
47,DC Alphen aan den Rijn,LACTULOSESTROOP FRESENIUS 670MG/ML,1000,1000,ML,,1,,,,,,,
