﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,ZI-nummer,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
1,DC Alphen aan den Rijn,FIXOMULL STRETCH VERBAND 10MX10CM,2,1,ST,,2,,,,,,,
2,DC Alphen aan den Rijn,ZAK MINIGRIP ,1000,1000,ST,,1,,,,,,,
3,DC Alphen aan den Rijn,SALINE ALCON ZOUTOPLOSSING,90,30,ST,,3,,,,,,,
4,DC Alphen aan den Rijn,NEUSSPRAY BONUSAN,20,20,ML,,1,,,,,,,
5,DC Alphen aan den Rijn,HYPERFREE,4,1,ST,,4,,,,,,,
6,DC Alphen aan den Rijn,"CHLOORHEXIDINE MONDSPOELING 0,2% ",1800,1200,ML,,2,,,,,,,
7,DC Alphen aan den Rijn,ZOUTOPLOSSING SAN NEUSSPRAY 8MG/ML,15,15,ML,,1,,,,,,,
8,DC Alphen aan den Rijn,NISITA NEUSZALF,10,10,G,,1,,,,,,,
9,DC Alphen aan den Rijn,INDIVIDUEEL GESPREK,1,1,ST,,1,,,,,,,
10,DC Alphen aan den Rijn,CUTISORB KOMPRES STERIEL 10X20CM,25,25,ST,,1,,,,,,,
11,DC Alphen aan den Rijn,MEDICATIE OPGEVRAAGD BIJ VORIGE APOTHEEK,1,1,ST,,1,,,,,,,
12,DC Alphen aan den Rijn,WATERSTOFPEROXIDE MONDSPOELING 3% ,1200,300,ML,,4,,,,,,,
13,DC Alphen aan den Rijn,MIDALGAN WARM HYDROFIELE CREME,120,60,G,,2,,,,,,,
14,DC Alphen aan den Rijn,MIDALGAN EXTRA WARM HYDROFIELE CREME,60,60,G,,1,,,,,,,
15,DC Alphen aan den Rijn,ARKOCAPS VALERIAAN CAPSULE,90,45,ST,,2,,,,,,,
16,DC Alphen aan den Rijn,ACCU-CHEK AVIVA BLOEDGLUCOSEMETER,2,1,ST,,2,,,,,,,
17,DC Alphen aan den Rijn,ACCU-CHEK AVIVA PAKKET (INCL.10 STRIPS),1,1,ST,,1,,,,,,,
18,DC Alphen aan den Rijn,LIKDOORNPLEISTER KLINIPLAST,16,8,ST,,2,,,,,,,
19,DC Alphen aan den Rijn,FITTYDENT KLEEFPASTA,120,20,ML,,6,,,,,,,
20,DC Alphen aan den Rijn,NASUMEL WONDNEUSZALF,15,15,G,,1,,,,,,,
21,DC Alphen aan den Rijn,BREATHE RIGHT NEUSSTRIP,60,30,ST,,2,,,,,,,
22,DC Alphen aan den Rijn,DEXTRO ENERGY TABLET CLASSIC,47,47,G,,1,,,,,,,
23,DC Alphen aan den Rijn,AEROCHAMBER FLOW-VU MET MONDSTUK BLAUW 4+JR AS,17,1,ST,,17,,,,,,,
24,DC Alphen aan den Rijn,BTS HARD SKIN REMOVER,1,1,ST,,1,,,,,,,
25,DC Alphen aan den Rijn,ONE TOUCH VERIO BLOEDGLUCOSEMETER STARTPAKKET,1,1,ST,,1,,,,,,,
26,DC Alphen aan den Rijn,ONE TOUCH VERIO TESTSTRIP,200,50,ST,,4,,,,,,,
27,DC Alphen aan den Rijn,TENA MEN LEVEL 1,24,24,ST,,1,,,,,,,
28,DC Alphen aan den Rijn,AAMBEIEN ZALF DR SWAAB,25,25,G,,1,,,,,,,
29,DC Alphen aan den Rijn,B-D AUTOSHIELD DUO 5MM,1200,100,ST,,12,,,,,,,
30,DC Alphen aan den Rijn,FREESTYLE LITE TESTSTRIP,50,50,ST,,1,,,,,,,
31,DC Alphen aan den Rijn,B-D MICROFINE + PENNAALD 8MM 31G (ES),100,100,ST,,1,,,,,,,
32,DC Alphen aan den Rijn,B-D MICROFINE + PENNAALD 5MM 31G (ES),100,100,ST,,1,,,,,,,
33,DC Alphen aan den Rijn,ACCU-CHEK AVIVA TESTSTRIP NOCODECHIP,250,50,ST,,5,,,,,,,
34,DC Alphen aan den Rijn,LUCOVITAAL MAGNESIUM 400 FORTE SACHET,20,20,ST,,1,,,,,,,
35,DC Alphen aan den Rijn,DOSEERSPUIT SPRUYT-H ,4,50,ST,,0,,,,,,,
36,DC Alphen aan den Rijn,BPH LIPPENBALSEM,"9,6","4,8",G,,2,,,,,,,
37,DC Alphen aan den Rijn,ONE TOUCH SELECTPLUS TESTSTRIP,150,50,ST,,3,,,,,,,
38,DC Alphen aan den Rijn,ORALDOSE BLOCKLINE MINI KVDOP 18MM+SPUIT 1ML,5,50,ST,,0,,,,,,,
39,DC Alphen aan den Rijn,"PERIO AID ACTIVE CONTROL MONDSPOELMIDDEL 0,05%",500,500,ML,,1,,,,,,,
40,DC Alphen aan den Rijn,PURINETHOL TABLET 50MG,25,25,ST,,1,,,,,,,
41,DC Alphen aan den Rijn,REFUSAL TABLET 250MG,7,100,ST,,0,,,,,,,
42,DC Alphen aan den Rijn,SELSUN SUSPENSIE 25MG/ML,120,120,ML,,1,,,,,,,
43,DC Alphen aan den Rijn,OXAZEPAM CF TABLET 10MG,40,30,ST,,1,,,,,,,
44,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 10MG,813,30,ST,,27,,,,,,,
45,DC Alphen aan den Rijn,THERANAL AAMBEIENZALF,30,35,G,,1,,,,,,,
46,DC Alphen aan den Rijn,ALLOPURINOL SANDOZ TABLET 100MG,7,30,ST,,0,,,,,,,
47,DC Alphen aan den Rijn,PIPAMPERON SANDOZ TABLET 40MG,39,20,ST,,2,,,,,,,
48,DC Alphen aan den Rijn,BISACODYL APOTEX TABLET MSR 5MG,18,30,ST,,1,,,,,,,
