﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingsbedrag,Aantal verpakkingen,WMG-code,ATC-code
1,DC Alphen aan den Rijn,"ELODUR EL WINDSEL FORTE 7,0MX12CM",2,2019-10-01T00:00:00,ST,,2,,,,,,,
2,DC Alphen aan den Rijn,"B-D MICROLANCE INJ NAALD DISP 0,70X30MM",10,0100-10-30T00:00:00,ST,,0,,,,,,,
3,DC Alphen aan den Rijn,"B-D MICROLANCE INJ NAALD DISP 1,10X40MM",10,0100-10-30T00:00:00,ST,,0,,,,,,,
4,DC Alphen aan den Rijn,ZAK MINIGRIP 115X155MM ESCUPAC,1500,1000-10-30T00:00:00,ST,,2,,,,,,,
5,DC Alphen aan den Rijn,SALINE ALCON ZOUTOPLOSSING,90,2019-10-30T00:00:00,ST,,3,,,,,,,
6,DC Alphen aan den Rijn,"CHLOORHEXIDINE MONDSPOELING 0,2% ",1200,0200-10-30T00:00:00,ML,,6,,,,,,,
7,DC Alphen aan den Rijn,DRUPPELFLACON SPRUYT-H GLAS BRUIN HYGP ,15,1999-10-30T00:00:00,ST,,0,,,,,,,
8,DC Alphen aan den Rijn,DAVITAMON COMPLEET DRAGEE,1,0100-10-30T00:00:00,ST,,0,,,,,,,
9,DC Alphen aan den Rijn,STUWBAND MAINIT REFORM MET GESP,2,2019-10-01T00:00:00,ST,,2,,,,,,,
10,DC Alphen aan den Rijn,MACHTIGING IN GEBRUIK NEMEN,2,2019-10-01T00:00:00,ST,,2,,,,,,,
11,DC Alphen aan den Rijn,B-D MICROFINE + PENNAALD ,100,0100-10-30T00:00:00,ST,,1,,,,,,,
12,DC Alphen aan den Rijn,"B-D MICROLANCE INJ NAALD DISP 0,50X25MM",10,0100-10-30T00:00:00,ST,,0,,,,,,,
13,DC Alphen aan den Rijn,"CHLOORHEXIDINE MONDSPOELING 0,05% ZDR ALCOHOL ",600,0300-10-30T00:00:00,ML,,2,,,,,,,
14,DC Alphen aan den Rijn,FITTYDENT KLEEFPASTA,80,2019-10-20T00:00:00,ML,,4,,,,,,,
15,DC Alphen aan den Rijn,BETADINE DESINFECTIEZALFGAAS 10X10CM,5,2050-10-30T00:00:00,ST,,0,,,,,,,
16,DC Alphen aan den Rijn,AEROCHAMBER FLOW-VU MET MONDSTUK BLAUW 4+JR AS,11,2019-10-01T00:00:00,ST,,11,,,,,,,
17,DC Alphen aan den Rijn,ACCU-CHEK SAFE-T-PRO PLUS LANCET,600,0200-10-30T00:00:00,ST,,3,,,,,,,
18,DC Alphen aan den Rijn,BTS HARD SKIN REMOVER,3,2019-10-01T00:00:00,ST,,3,,,,,,,
19,DC Alphen aan den Rijn,"VENFLON PRO SAFETY IV CATHETER 20G 1,1X32MM",4,2050-10-30T00:00:00,ST,,0,,,,,,,
20,DC Alphen aan den Rijn,B-D AUTOSHIELD DUO 5MM,100,0100-10-30T00:00:00,ST,,1,,,,,,,
21,DC Alphen aan den Rijn,MEPILEX BORDER E ABSORB SCHUIMV SIL 10X30CM ST,50,2019-10-05T00:00:00,ST,,10,,,,,,,
22,DC Alphen aan den Rijn,B-D EMERALD INJ SPUIT DISP ,4,0100-10-30T00:00:00,ST,,0,,,,,,,
23,DC Alphen aan den Rijn,B-D EMERALD INJ SPUIT DISP ,4,0100-10-30T00:00:00,ST,,0,,,,,,,
24,DC Alphen aan den Rijn,DRUPPELFLACON PIPET S-H 10-30ML M GAR SLUITING,20,0100-10-30T00:00:00,ST,,0,,,,,,,
25,DC Alphen aan den Rijn,ACCU-CHEK AVIVA TESTSTRIP NOCODECHIP,350,2050-10-30T00:00:00,ST,,7,,,,,,,
26,DC Alphen aan den Rijn,CUTICELL CONTACT 10X18CM,5,2019-10-05T00:00:00,ST,,1,,,,,,,
27,DC Alphen aan den Rijn,ACCU-CHEK PERFORMA TESTSTRIP,500,2050-10-30T00:00:00,ST,,10,,,,,,,
28,DC Alphen aan den Rijn,CONTOUR TS TESTSTRIP,100,2050-10-30T00:00:00,ST,,2,,,,,,,
29,DC Alphen aan den Rijn,MYLIFE PENFINE CLASSIC 32GX6MM,100,0100-10-30T00:00:00,ST,,1,,,,,,,
30,DC Alphen aan den Rijn,"HT ONE VEILIGHEIDSLANCET 1,8MM",200,0100-10-30T00:00:00,ST,,2,,,,,,,
31,DC Alphen aan den Rijn,FIXODENT FRESH PASTE,94,2047-10-30T00:00:00,G,,2,,,,,,,
32,DC Alphen aan den Rijn,FIXODENT PASTE ORIGINAL,141,2047-10-30T00:00:00,G,,3,,,,,,,
33,DC Alphen aan den Rijn,REFUSAL TABLET 250MG,6,0100-10-30T00:00:00,ST,,0,,,,,,,
34,DC Alphen aan den Rijn,SELSUN SUSPENSIE 25MG/ML,240,0120-10-30T00:00:00,ML,,2,,,,,,,
35,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 10MG,626,2019-10-30T00:00:00,ST,,21,,,,,,,
36,DC Alphen aan den Rijn,SPERTI AAMBEIENZALF,50,2050-10-30T00:00:00,G,,1,,,,,,,
37,DC Alphen aan den Rijn,TAVEGYL INJVLST 1MG/ML AMPUL 2ML,3,2019-10-05T00:00:00,ST,,1,,,,,,,
38,DC Alphen aan den Rijn,DIAZEPAM CF INJVLST 5MG/ML AMP 2ML,5,2019-10-10T00:00:00,ST,,1,,,,,,,
39,DC Alphen aan den Rijn,ALLOPURINOL SANDOZ TABLET 100MG,38,2019-10-30T00:00:00,ST,,1,,,,,,,
