﻿_id,Gemeente,Gebundelde uitkering Voorlopig budget,Bbz Voorlopig budget
1,Appingedam,5531065,3531
2,Bedum,1848671,2435
3,Bellingwedde,2998473,779
4,Ten Boer,1224427,4297
5,Delfzijl,12843831,31436
6,Groningen,146075919,272673
7,Grootegast,2087713,0
8,Haren,3193012,13220
9,Hoogezand-Sappemeer,19362298,28206
10,Leek,4898211,19518
11,Loppersum,3060272,0
12,Marum,2289532,6811
13,Almere,85817259,200314
14,Stadskanaal,13246077,22255
15,Slochteren,3012321,17715
16,Veendam,12179339,27186
17,Vlagtwedde,3169441,7404
18,Zeewolde,3697195,21875
19,Winsum,3419612,12254
20,Zuidhorn,2867172,21864
21,Dongeradeel,8489142,12305
22,Achtkarspelen,9936661,16575
23,Ameland,121066,269
24,het Bildt,3502269,4468
25,Franekeradeel,7019994,12865
26,Harlingen,7151483,23879
27,Heerenveen,18793972,26866
28,Kollumerland en Nieuwkruisland,4212642,8164
29,Leeuwarden,75582142,83766
30,Leeuwarderadeel,2376384,5074
31,Ooststellingwerf,7870083,26361
32,Opsterland,8124135,14039
33,Schiermonnikoog,127957,0
34,Smallingerland,24713469,32090
35,Terschelling,304347,3420
36,Vlieland,78194,0
37,Weststellingwerf,6716784,8595
38,Assen,26990959,53388
39,Coevorden,10753950,9763
40,Emmen,47102928,43271
41,Hoogeveen,17713968,128036
42,Meppel,9744728,21412
43,Littenseradiel,1693957,9767
44,Almelo,35486194,21074
45,Borne,3948489,17359
46,Dalfsen,2676430,3962
47,Deventer,36015879,49802
48,Enschede,88013618,190481
49,Haaksbergen,4516318,27751
50,Hardenberg,11553027,86205
51,Hellendoorn,5892301,17848
52,Hengelo,31304343,91031
53,Kampen,10584459,10977
54,Losser,4716264,15083
55,Noordoostpolder,11258722,96214
56,Oldenzaal,7808992,12052
57,Ommen,2644736,16834
58,Raalte,5339019,5571
59,Staphorst,1264173,7350
60,Tubbergen,1758029,9422
61,Urk,1345475,50157
62,Wierden,2851243,8258
63,Zwolle,42621118,40738
64,Rijnwaarden,2894484,2679
65,Aalten,4262104,3672
66,Apeldoorn,43649113,17303
67,Arnhem,92674251,86234
68,Barneveld,6371165,49112
69,Beuningen,5436828,6087
70,Brummen,4000462,10484
71,Buren,2873374,10026
72,Culemborg,7637812,10369
73,Doesburg,4494033,1452
74,Doetinchem,16226897,32888
75,Druten,3050200,9759
76,Duiven,5585721,8757
77,Ede,19787209,31683
78,Elburg,2910686,2883
79,Epe,5704208,15390
80,Ermelo,3996154,16190
81,Geldermalsen,3040507,4742
82,Harderwijk,10823664,12234
83,Hattem,1464220,699
84,Heerde,2057414,7029
85,Heumen,2875793,17389
86,Lochem,5073067,26702
87,Maasdriel,2719195,19564
88,Nijkerk,4755966,10936
89,Nijmegen,92077803,102734
90,Oldebroek,2809779,7614
91,Putten,2767113,35040
92,Renkum,7511824,11823
93,Rheden,13699137,32393
94,Rozendaal,57867,0
95,Scherpenzeel,670101,734
96,Tiel,15255265,24496
97,Voorst,3324528,5873
98,Wageningen,10490893,5871
99,Westervoort,5319668,10613
100,Winterswijk,7988939,23571
101,Wijchen,9350209,20431
102,Zaltbommel,3833487,13546
103,Zevenaar,8579606,8986
104,Zutphen,18973583,55538
105,Nunspeet,3462054,5112
106,Dronten,8751784,48792
107,Neerijnen,1387319,3186
108,Amersfoort,41197236,53401
109,Baarn,4350744,8215
110,De Bilt,6822719,22490
111,Bunnik,1464735,2309
112,Bunschoten,1809064,3739
113,Eemnes,1016894,3680
114,Houten,6533801,14019
115,Leusden,3336019,9772
116,Lopik,1496018,1666
117,Montfoort,1163620,4270
118,Renswoude,411938,0
119,Rhenen,3519921,11218
120,Soest,8721142,5267
121,Utrecht,115672056,162085
122,Veenendaal,17229646,13292
123,Woudenberg,1079078,4531
124,Wijk bij Duurstede,3319411,11969
125,IJsselstein,6514570,27136
126,Zeist,15885776,26869
127,Nieuwegein,17348544,14110
128,Aalsmeer,3018387,657
129,Alkmaar,33419198,33864
130,Amstelveen,17989983,23577
131,Amsterdam,551597163,808865
132,Beemster,968836,0
133,Bergen (NH.),3783253,6598
134,Beverwijk,12617131,0
135,Blaricum,1420088,4882
136,Bloemendaal,2296890,4697
