﻿_id,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_kode
1,ANETTECREME M 20% VASELINE,100,G,"€ 5,00",,,,,
2,AAMBEIEN ZALF DR SWAAB,25,G,"€ 4,96",,,,,
3,ABILIFY TABL 15MG,39,ST,"€ 154,50",,,,,
4,ABILIFY TABL 15MG,32,ST,"€ 126,78",,,,,
5,ABILIFY TABL 30MG,23,ST,"€ 169,55",,,,,
6,ACENOCOUMAROL TABL 1MG,62,ST,"€ 1,01",,,,,
7,ACETYLCYSTEINE BRUIST 600MG,30,ST,"€ 5,75",,,,,
8,ACETYLCYSTEINE BRUIST 600MG,60,ST,"€ 15,90",,,,,
9,ACETYLSAL CARD DISP T 80MG,347,ST,"€ 9,81",,,,,
10,ACICLOVIR CREME 50MG/G,12,G,"€ 19,08",,,,,
11,ACICLOVIR CREME 50MG/G,12,G,"€ 17,40",,,,,
12,ACICLOVIR CREME 50MG/G,15,G,"€ 9,65",,,,,
13,ADC FREESTYLE TESTSTRIP,150,ST,"€ 155,55",,,,,
14,AEROCH FLOW-V+MONDSTK 4+JR,2,ST,"€ 51,44",,,,,
15,AKINETON TABL 2MG,50,ST,"€ 2,28",,,,,
16,ALCOHOL KET 70%,340,ML,"€ 4,48",,,,,
17,ALDARA CR 50MG/G IN SACHET,48,ST,"€ 240,95",,,,,
18,ALDARA CR 50MG/G IN SACHET,84,ST,"€ 421,75",,,,,
19,ALENDRONINEZUUR TABL 70MG,16,ST,"€ 0,96",,,,,
20,ALFUZOSINE TABL MVA 10MG,20,ST,"€ 1,26",,,,,
21,ALLOPURINOL TABL 300MG,59,ST,"€ 4,13",,,,,
22,"ALPRAZOLAM TABL 0,5MG",62,ST,"€ 1,68",,,,,
23,ALUM HYDROXYCHL CR 20% FNA,30,G,"€ 0,60",,,,,
24,ALUM HYDROXYCHLORIDE CR 20%,130,G,"€ 39,35",,,,,
25,AMITRIPTYLINE TABL 10MG,19,ST,"€ 0,38",,,,,
26,AMITRIPTYLINE TABL 25MG,168,ST,"€ 5,06",,,,,
27,AMITRIPTYLINE TABL 25MG,7,ST,"€ 0,29",,,,,
28,AMLODIPINE TABL 10MG,5,ST,"€ 0,05",,,,,
29,AMLODIPINE TABL 10MG,2,ST,"€ 0,03",,,,,
30,AMLODIPINE TABL 10MG,36,ST,"€ 1,13",,,,,
31,AMLODIPINE TABL 5MG,41,ST,"€ 1,16",,,,,
32,AMLODIPINE TABL 5MG,39,ST,"€ 0,34",,,,,
33,AMLODIPINE TABL 5MG,10,ST,"€ 0,29",,,,,
34,AMLODIPINE TABL 5MG,16,ST,"€ 3,06",,,,,
35,AMOXI/CLAV DISP T 500/125MG,20,ST,"€ 6,55",,,,,
36,AMOXI/CLAV TABL 500/125MG,181,ST,"€ 17,56",,,,,
37,AMOXICILLINE CAPS 500MG,84,ST,"€ 4,20",,,,,
38,AMOXICILLINE DISP T 500MG,36,ST,"€ 2,26",,,,,
39,AMOXICILLINE DISP TABL 1G,14,ST,"€ 4,38",,,,,
40,ANDROGEL GEL 50MG IN SACHET,117,ST,"€ 174,29",,,,,
41,ANTAGEL SUSPENSIE,300,ML,"€ 4,43",,,,,
42,APROVEL TABL OMH 300MG,142,ST,"€ 109,19",,,,,
43,ARACHIDIS OLEUM,200,ML,"€ 13,72",,,,,
44,"ARIXTRA INJ 2,5MG=0,5ML WWS",84,ST,"€ 571,62",,,,,
45,"ARTELAC EDO OOGDR 3,2MG/ML",180,ST,"€ 39,78",,,,,
46,"ARTELAC OOGDRUP 3,2MG/ML",3,ST,"€ 7,89",,,,,
47,ARTHROTEC TABL 50MG,10,ST,"€ 3,05",,,,,
48,ARTHROTEC TABL MGA 50MG,112,ST,"€ 32,34",,,,,
49,ARTHROTEC TABL MGA 50MG,58,ST,"€ 17,07",,,,,
50,ARTHROTEC TABL MGA 75MG,242,ST,"€ 83,83",,,,,
51,ASCAL CARDIO-NEURO BT 100MG,170,ST,"€ 8,74",,,,,
52,ASCORBINEZUUR TABL 500MG,425,ST,"€ 12,23",,,,,
53,ASPIVENIN UITZPOMP,1,ST,"€ 10,14",,,,,
54,ASSIEME TURB 200/6MCG/DO,2,ST,"€ 97,18",,,,,
55,ASSIEME TURB 200/6MCG/DO,1,ST,"€ 48,59",,,,,
56,"ATENOL/CHLOORT T 50/12,5MG",137,ST,"€ 16,23",,,,,
57,ATENOLOL TABL 50MG,12,ST,"€ 0,48",,,,,
58,ATORVASTATINE TABL OMH 10MG,81,ST,"€ 6,48",,,,,
59,ATORVASTATINE TABL OMH 20MG,96,ST,"€ 12,64",,,,,
60,ATORVASTATINE TABL OMH 40MG,1,ST,"€ 0,17",,,,,
61,ATORVASTATINE TABL OMH 40MG,184,ST,"€ 31,28",,,,,
62,ATORVASTATINE TABL OMH 40MG,18,ST,"€ 63,33",,,,,
63,ATRIPLA TABL OMH,90,ST,"€ 2.475,63",,,,,
64,ATROVENT INH 20MCG/DO 200DO,5,ST,"€ 38,80",,,,,
65,"AVAMYS NSPR 27,5MCG/D 120D",2,ST,"€ 15,86",,,,,
66,AZATHIOPRINE TABL 50MG,204,ST,"€ 30,60",,,,,
67,AZITROMYCINE TABL OMH 500MG,6,ST,"€ 0,90",,,,,
68,AZITROMYCINE TABL OMH 500MG,2,ST,"€ 0,38",,,,,
69,AZITROMYCINE TABL OMH 500MG,14,ST,"€ 6,51",,,,,
70,BAY MICROL LANC GEKL P6571,1400,ST,"€ 114,31",,,,,
