﻿_id,Klantnummer,Apotheek,PRKODE,Z-Index,Preparaatnaam,Hoeveelheid,Eenheid,Totale aipwaarde,Kortingsbedrag,WMG_KODE,Kortingsbedrag gerekend
1,ABILIFY 10MG TABLET,3,ST,"8,72",,,,,,,
2,ABILIFY 15MG TABLET,15,ST,"59,42",,,,,,,
3,ACCU-CH COMP GLU 2010 TESTS,204,ST,"205,8",,,,,,,
4,ACCU-CHEK AVIVA TESTSTRIP,200,ST,"201,96",,,,,,,
5,ACEMAP 20MG TABLET,10,ST,21,,,,,,,
6,ACENOCOUMAROL SANDOZ 1MG T,380,ST,"6,39",,,,,,,
7,ACETYLCYST PCH 200 BRUISTAB,37,ST,"6,44",,,,,,,
8,ACETYLCYST PCH 600MG BRUIST,59,ST,"15,7",,,,,,,
9,ACETYLCYST SAN 200MG POEDER,20,ST,"3,43",,,,,,,
10,ACETYLS CARD RP 80MG DISP T,416,ST,"21,39",,,,,,,
11,ACETYLSAL CAR PCH 80MG DISP,177,ST,"5,07",,,,,,,
12,ACICLOVIR PCH 400MG TABLET,45,ST,"9,38",,,,,,,
13,ACICLOVIR PCH 50MG/G CREME,4,G,"6,2",,,,,,,
14,ACTOKIT (1TAB+6TAB)/STRIP,112,ST,"162,32",,,,,,,
15,AFHANDELING INTERACTIE,2,ST,"0,02",,,,,,,
16,AFHANDELING NIET GESPECIFIC,3,ST,"0,03",,,,,,,
17,AKINETON 2MG TABLET,27,ST,"1,25",,,,,,,
18,"ALFACALCIDOL PCH 0,25MCG",91,ST,"17,43",,,,,,,
19,ALLOPURINOL ACTAV 300MG TAB,5,ST,"0,35",,,,,,,
20,ALLOPURINOL NYCO 100MG TABL,16,ST,"0,5",,,,,,,
21,ALLOPURINOL PCH 100MG TABL,32,ST,"1,01",,,,,,,
22,ALLOPURINOL PCH 300MG TABL,44,ST,"3,08",,,,,,,
23,ALLOPURINOL SANDOZ 100MG T,34,ST,"1,06",,,,,,,
24,"ALPRAZOLAM PCH 0,25MG TABL",73,ST,"3,13",,,,,,,
25,"ALPRAZOLAM PCH 0,5MG TABLET",36,ST,"2,76",,,,,,,
26,ALUMI HYDR CH OPL 15% BU+SP,300,ML,"26,85",,,,,,,
27,ALVESCO 160 AEROSOL 60DO+IN,6,ST,"156,54",,,,,,,
28,AMITRIPTYL HCL APOT 10MG TB,47,ST,"0,94",,,,,,,
29,AMITRIPTYL HCL APOT 25MG TB,697,ST,"20,91",,,,,,,
30,AMITRIPTYLIN HCL TEV 10MG T,16,ST,"0,32",,,,,,,
31,AMITRIPTYLIN HCL TEV 25MG T,308,ST,"12,7",,,,,,,
32,AMLODIPINE ACCORD 10MG TABL,239,ST,"2,39",,,,,,,
33,AMLODIPINE ACCORD 5MG TABL,178,ST,"1,61",,,,,,,
34,AMLODIPINE PCH 5MG MAL TABL,405,ST,"11,57",,,,,,,
35,AMOXI/CLAV SDZ 500/125MG T,250,ST,"24,25",,,,,,,
36,AMOXICIL SDZ 500MG DISP TAB,311,ST,"19,44",,,,,,,
37,ANTAGEL KRING SUSPENSIE,1800,ML,"26,58",,,,,,,
38,ANTAGEL PCH SUSPENSIE,4000,ML,"59,2",,,,,,,
39,"ARANESP 60MCG/0,3ML INJVLST",8,ST,"954,22",,,,,,,
40,ARCOXIA 60MG TABL FILMOMH,80,ST,"68,68",,,,,,,
41,ARTANE 2MG TABLET,75,ST,"3,63",,,,,,,
42,ARTANE 5MG TABLET,8,ST,"0,72",,,,,,,
43,ARTHROTEC 50MG TABLET MGA,34,ST,"9,52",,,,,,,
44,ARTHROTEC 75MG TABLET MGA,214,ST,"74,04",,,,,,,
45,ARTS GEBELD,8,ST,"0,08",,,,,,,
46,ARTS GEBELD NIETS GEWIJZIGD,1,ST,"0,01",,,,,,,
47,ASCAL BRISP CARD-NEUR 100MG,545,ST,"28,05",,,,,,,
48,ATENOL/CHLORT SDZ 100/25 T,7,ST,"1,25",,,,,,,
49,ATORVASTAT RANB 10MG TAB FO,32,ST,"4,2",,,,,,,
50,ATORVASTAT RANB 20MG TAB FO,24,ST,"5,31",,,,,,,
51,ATORVASTAT RANB 40MG TAB FO,155,ST,"43,56",,,,,,,
52,ATORVASTATIN PFIZ 10MG T FO,138,ST,"11,04",,,,,,,
53,ATORVASTATIN PFIZ 20MG T FO,47,ST,"6,19",,,,,,,
54,ATORVASTATIN PFIZ 40MG T FO,91,ST,"15,47",,,,,,,
55,ATORVASTATIN TEVA 10MG T FO,44,ST,"3,52",,,,,,,
56,ATORVASTATINE 20MG TAB OMHU,44,ST,"37,6",,,,,,,
57,ATRIPLA TABLET FILMOMHULD,116,ST,"3232,56",,,,,,,
58,ATROVENT AEROSOL 200DO+INH,6,ST,"46,56",,,,,,,
59,AZATHIOPRINE MYLAN 50MG TAB,100,ST,"11,59",,,,,,,
60,AZATHIOPRINE PCH 50MG TABL,88,ST,"13,2",,,,,,,
61,AZATHIOPRINE SDZ 25MG TABL,91,ST,"15,61",,,,,,,
62,AZITROMYCI PCH 500MG TB OMH,2,ST,"0,94",,,,,,,
63,AZITROMYCIN JUB 500MG TB OM,8,ST,"1,52",,,,,,,
64,BACLOFEN ACTAVIS 10MG TABL,180,ST,"12,6",,,,,,,
65,BACLOFEN MYLAN 25MG TABLET,56,ST,"5,5",,,,,,,
66,BACTROBAN 20MG/G ZALF,105,G,"23,59",,,,,,,
67,BD MICROFINE+PENNLD 5MM THI,400,ST,"65,56",,,,,,,
68,BD MICROFINE+PENNLD 8MM THI,100,ST,"15,99",,,,,,,
