﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
1,DC Alphen aan den Rijn,"B-D MICROLANCE INJ NAALD DISP 1,10X40MM",4,100,ST,,0,,,,,,,
2,DC Alphen aan den Rijn,CUTISORB KOMPRES 10X20CM,30,100,ST,,0,,,,,,,
3,DC Alphen aan den Rijn,ZAK MINIGRIP ,1000,1000,ST,,1,,,,,,,
4,DC Alphen aan den Rijn,SALINE ALCON ZOUTOPLOSSING,90,30,ST,,3,,,,,,,
5,DC Alphen aan den Rijn,NEUSSPRAY BONUSAN,80,20,ML,,4,,,,,,,
6,DC Alphen aan den Rijn,HYPERFREE,1,1,ST,,1,,,,,,,
7,DC Alphen aan den Rijn,"CHLOORHEXIDINE MONDSPOELING 0,2% ",600,200,ML,,3,,,,,,,
8,DC Alphen aan den Rijn,MENTHO 10 MENTHOLPOEDER 2%,75,75,G,,1,,,,,,,
9,DC Alphen aan den Rijn,INHALATIE-INSTRUCTIE,1,1,ST,,1,,,,,,,
10,DC Alphen aan den Rijn,ONTSLAGMEDICATIE GEWIJZIGD,1,1,ST,,1,,,,,,,
11,DC Alphen aan den Rijn,RECEPT GEWIJZIGD: DOSERING,1,1,ST,,1,,,,,,,
12,DC Alphen aan den Rijn,MEDICATIE OPGEVRAAGD BIJ VORIGE APOTHEEK,1,1,ST,,1,,,,,,,
13,DC Alphen aan den Rijn,TENA MEN LEVEL 2,20,20,ST,,1,,,,,,,
14,DC Alphen aan den Rijn,ALUMINIUMHYDROXYCHLORIDE OPLOSSING 15% + SPRAY ,100,100,ML,,1,,,,,,,
15,DC Alphen aan den Rijn,VALERIAAN DRAGEE 45MG PCH,26,30,ST,,1,,,,,,,
16,DC Alphen aan den Rijn,VALERIAAN DRAGEE 45MG PCH,10,250,ST,,0,,,,,,,
17,DC Alphen aan den Rijn,WATERSTOFPEROXIDE MONDSPOELING 3% ,1200,300,ML,,4,,,,,,,
18,DC Alphen aan den Rijn,B-D PLASTIPAK INJ SPUIT DISP 20ML,1,120,ST,,0,,,,,,,
19,DC Alphen aan den Rijn,MACHTIGING IN GEBRUIK NEMEN,4,1,ST,,4,,,,,,,
20,DC Alphen aan den Rijn,MIDALGAN EXTRA WARM HYDROFIELE CREME,180,60,G,,3,,,,,,,
21,DC Alphen aan den Rijn,FITTYDENT KLEEFPASTA,100,20,ML,,5,,,,,,,
22,DC Alphen aan den Rijn,SCHOLL DEO CONTROL VOETSPRAY,150,150,ML,,1,,,,,,,
23,DC Alphen aan den Rijn,DEXTRO ENERGY TABLET CLASSIC,141,47,G,,3,,,,,,,
24,DC Alphen aan den Rijn,AEROCHAMBER FLOW-VU MET MONDSTUK BLAUW 4+JR AS,9,1,ST,,9,,,,,,,
25,DC Alphen aan den Rijn,B-D ORALE SPUIT HELDER 1ML,5,100,ST,,0,,,,,,,
26,DC Alphen aan den Rijn,CUTIMED ALGINATE 10X20CM,10,10,ST,,1,,,,,,,
27,DC Alphen aan den Rijn,BTS HARD SKIN REMOVER,1,1,ST,,1,,,,,,,
28,DC Alphen aan den Rijn,ACCU-CHEK MOBILE TEST,150,50,ST,,3,,,,,,,
29,DC Alphen aan den Rijn,OOGDRUPPELS VOGEL,2,1,ST,,2,,,,,,,
30,DC Alphen aan den Rijn,TENA MEN LEVEL 3,16,16,ST,,1,,,,,,,
31,DC Alphen aan den Rijn,B-D AUTOSHIELD DUO 5MM,100,100,ST,,1,,,,,,,
32,DC Alphen aan den Rijn,FREESTYLE LITE TESTSTRIP,50,50,ST,,1,,,,,,,
33,DC Alphen aan den Rijn,B-D EMERALD INJ SPUIT DISP ,1,100,ST,,0,,,,,,,
34,DC Alphen aan den Rijn,ACCU-CHEK AVIVA TESTSTRIP (DE),250,50,ST,,5,,,,,,,
35,DC Alphen aan den Rijn,ACCU-CHEK PERFORMA TESTSTRIP,200,50,ST,,4,,,,,,,
36,DC Alphen aan den Rijn,CONTOUR TS TESTSTRIP,50,50,ST,,1,,,,,,,
37,DC Alphen aan den Rijn,MYLIFE PENFINE CLASSIC 32GX6MM,100,100,ST,,1,,,,,,,
38,DC Alphen aan den Rijn,"NOVOFINE NAALD 0,25X 6MM 31G (GB)",100,100,ST,,1,,,,,,,
39,DC Alphen aan den Rijn,SPUIT BLOCKLINE HELDER ,100,100,ST,,1,,,,,,,
40,DC Alphen aan den Rijn,BPH VALERIAAN EXTRA STERK TABLET FILMOMHULD 200MG,40,40,ST,,1,,,,,,,
41,DC Alphen aan den Rijn,FIXODENT PASTE ORIGINAL,188,47,G,,4,,,,,,,
42,DC Alphen aan den Rijn,TENA BED ONDERLEGGER SUPER 60X90CM,35,35,ST,,1,,,,,,,
43,DC Alphen aan den Rijn,DOSEERSPUIT SPRUYT-H ,1,50,ST,,0,,,,,,,
44,DC Alphen aan den Rijn,REFUSAL TABLET 250MG,3,100,ST,,0,,,,,,,
45,DC Alphen aan den Rijn,SELSUN SUSPENSIE 25MG/ML,60,60,ML,,1,,,,,,,
46,DC Alphen aan den Rijn,SELSUN SUSPENSIE 25MG/ML,120,120,ML,,1,,,,,,,
47,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 10MG,851,30,ST,,28,,,,,,,
48,DC Alphen aan den Rijn,SPERTI AAMBEIENZALF,50,25,G,,2,,,,,,,
49,DC Alphen aan den Rijn,THERANAL AAMBEIENZALF,105,35,G,,3,,,,,,,
