﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaal kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
1,DC Alphen aan den Rijn,BIODERMAL LITTEKEN CREME,25,25,ML,,1,,,,,,,
2,DC Alphen aan den Rijn,MENTHO 10 TALKPOEDER,150,75,G,,2,,,,,,,
3,DC Alphen aan den Rijn,ZAK MINIGRIP ,2000,1000,ST,,2,,,,,,,
4,DC Alphen aan den Rijn,"NOVOFINE NAALD 0,30X 8MM 30G",100,100,ST,,1,,,,,,,
5,DC Alphen aan den Rijn,DARO VASELINE,28,28,G,,1,,,,,,,
6,DC Alphen aan den Rijn,CYCLOHALER,2,1,ST,,2,,,,,,,
7,DC Alphen aan den Rijn,TIJGERBALSEM ROOD,19,19,G,,1,,,,,,,
8,DC Alphen aan den Rijn,"CHLOORHEXIDINE MONDSPOELING 0,2% ",800,200,ML,,4,,,,,,,
9,DC Alphen aan den Rijn,ZAK MINIGRIP 100X150MM ONBEDRUKT,100,1000,ST,,0,,,,,,,
10,DC Alphen aan den Rijn,INHALATIE-INSTRUCTIE,1,1,ST,,1,,,,,,,
11,DC Alphen aan den Rijn,MACHTIGING AANVRAGEN,2,1,ST,,2,,,,,,,
12,DC Alphen aan den Rijn,VALERIAAN DRAGEE 45MG PCH,56,30,ST,,2,,,,,,,
13,DC Alphen aan den Rijn,WATERSTOFPEROXIDE MONDSPOELING 3% ,900,300,ML,,3,,,,,,,
14,DC Alphen aan den Rijn,ENGELS PLUKSEL BSN 5MX10CM,1,1,ST,,1,,,,,,,
15,DC Alphen aan den Rijn,MACHTIGING IN GEBRUIK NEMEN,1,1,ST,,1,,,,,,,
16,DC Alphen aan den Rijn,LIKDOORNPLEISTER KLINIPLAST,8,8,ST,,1,,,,,,,
17,DC Alphen aan den Rijn,FITTYDENT KLEEFPASTA,20,20,ML,,1,,,,,,,
18,DC Alphen aan den Rijn,HISTOFREEZER CRYOCHIRURGISCH SYSTEEM 60X2MM NL/F,1,1,ST,,1,,,,,,,
19,DC Alphen aan den Rijn,DEXTRO ENERGY TABLET CLASSIC,47,47,G,,1,,,,,,,
20,DC Alphen aan den Rijn,AEROCHAMBER FLOW-VU MET MONDSTUK BLAUW 4+JR AS,17,1,ST,,17,,,,,,,
21,DC Alphen aan den Rijn,BTS HARD SKIN REMOVER,3,1,ST,,3,,,,,,,
22,DC Alphen aan den Rijn,TENA MEN LEVEL 3,16,16,ST,,1,,,,,,,
23,DC Alphen aan den Rijn,ACCU-CHEK PERFORMA TESTSTRIP,50,50,ST,,1,,,,,,,
24,DC Alphen aan den Rijn,VEINAX KNIEKOUS KATOEN ZWART MT 3,2,2,ST,,1,,,,,,,
25,DC Alphen aan den Rijn,BEPANTHEN ECZEEM CREME,20,20,G,,1,,,,,,,
26,DC Alphen aan den Rijn,FIXODENT PASTE ORIGINAL,47,47,G,,1,,,,,,,
27,DC Alphen aan den Rijn,"PERIO AID ACTIVE CONTROL MONDSPOELMIDDEL 0,05%",500,500,ML,,1,,,,,,,
28,DC Alphen aan den Rijn,PURINETHOL TABLET 50MG,25,25,ST,,1,,,,,,,
29,DC Alphen aan den Rijn,SELSUN SUSPENSIE 25MG/ML,60,60,ML,,1,,,,,,,
30,DC Alphen aan den Rijn,SELSUN SUSPENSIE 25MG/ML,240,120,ML,,2,,,,,,,
31,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 10MG,609,30,ST,,20,,,,,,,
32,DC Alphen aan den Rijn,ALLOPURINOL SANDOZ TABLET 100MG,34,30,ST,,1,,,,,,,
33,DC Alphen aan den Rijn,PIPAMPERON SANDOZ TABLET 40MG,90,20,ST,,5,,,,,,,
34,DC Alphen aan den Rijn,LACTULOSESTROOP FRESENIUS 670MG/ML,4000,1000,ML,,4,,,,,,,
35,DC Alphen aan den Rijn,HYDROCHLOORTHIAZIDE MYLAN TABLET 25MG,26,90,ST,,0,,,,,,,
36,DC Alphen aan den Rijn,METFORMINE HCL SANDOZ TABLET FILMOMHULD ,99,90,ST,,1,,,,,,,
37,DC Alphen aan den Rijn,BPH NEUSSPRAY XYLOMETAZOLINE HCL 1MG/ML,60,10,ML,,6,,,,,,,
38,DC Alphen aan den Rijn,FLUANXOL DEPOT INJVLST ,2,1,ST,,2,,,,,,,
39,DC Alphen aan den Rijn,RITALIN TABLET 10MG,118,30,ST,,4,,,,,,,
40,DC Alphen aan den Rijn,METHYLFENIDAAT HCL MYLAN TABLET 10MG,1526,30,ST,,51,,,,,,,
41,DC Alphen aan den Rijn,LORAZEPAM CF TABLET 1MG,100,1000,ST,,0,,,,,,,
42,DC Alphen aan den Rijn,LORAZEPAM APOTEX TABLET 1MG,120,30,ST,,4,,,,,,,
43,DC Alphen aan den Rijn,LORAZEPAM MYLAN TABLET 1MG,60,30,ST,,2,,,,,,,
44,DC Alphen aan den Rijn,MICONAZOLNITRAAT PCH HYDROFIELE CREME 20MG/G,150,30,G,,5,,,,,,,
45,DC Alphen aan den Rijn,MICONAZOLNITRAAT APOTEX ANTISCHIMMEL CREME 20MG/G,270,30,G,,9,,,,,,,
46,DC Alphen aan den Rijn,MICONAZOLNITRAAT ACTAVIS HYDROFIELE CREME 20MG/G,270,30,G,,9,,,,,,,
47,DC Alphen aan den Rijn,BPH ANTISCHIMMELCR MICONAZOLNITRAAT HYDR CR 20MG/G,90,30,G,,3,,,,,,,
