﻿_id,Locatie,Klantnummer,Apotheek,PRK-code,Z-Index,Artikelnaam,Aantal,Inkoophoeveelheid,Eenheid,Totale AIP-waarde,Totaak kortingbedrag,Aantal verpakkingen,WMG-code,ATC-code
1,DC Alphen aan den Rijn,"LEUKOPOR HECHTPL VEZEL 5MX2,50CM + KLEM",1,1,ST,,1,,,,,,,
2,DC Alphen aan den Rijn,"B-D MICROLANCE INJ NAALD DISP 1,10X40MM",3,100,ST,,0,,,,,,,
3,DC Alphen aan den Rijn,CUTISOFT N-W KOMPR STER ,2,75,ST,,0,,,,,,,
4,DC Alphen aan den Rijn,HYPERFREE,3,1,ST,,3,,,,,,,
5,DC Alphen aan den Rijn,"LEUKOTAPE CLASSIC WINDSEL 10MX3,75CM WIT",4,1,ST,,4,,,,,,,
6,DC Alphen aan den Rijn,CYCLOHALER,1,1,ST,,1,,,,,,,
7,DC Alphen aan den Rijn,"CHLOORHEXIDINE MONDSPOELING 0,2% ",400,200,ML,,2,,,,,,,
8,DC Alphen aan den Rijn,ZAK MINIGRIP 100X150MM ONBEDRUKT,2000,1000,ST,,2,,,,,,,
9,DC Alphen aan den Rijn,RECEPT GEWIJZIGD: TOEDIENINGSVORM,1,1,ST,,1,,,,,,,
10,DC Alphen aan den Rijn,GENEESMIDDEL NIET VERSTREKT,1,1,ST,,1,,,,,,,
11,DC Alphen aan den Rijn,MACHTIGING AANVRAGEN,1,1,ST,,1,,,,,,,
12,DC Alphen aan den Rijn,WATERSTOFPEROXIDE MONDSPOELING 3% ,300,300,ML,,1,,,,,,,
13,DC Alphen aan den Rijn,MACHTIGING IN GEBRUIK NEMEN,1,1,ST,,1,,,,,,,
14,DC Alphen aan den Rijn,MIDALGAN WARM HYDROFIELE CREME,60,60,G,,1,,,,,,,
15,DC Alphen aan den Rijn,MENTHO 10 MENTHOLGEL 1%,75,75,G,,1,,,,,,,
16,DC Alphen aan den Rijn,B-D MICROFINE + PENNAALD ,100,100,ST,,1,,,,,,,
17,DC Alphen aan den Rijn,LIKDOORNPLEISTER KLINIPLAST,16,8,ST,,2,,,,,,,
18,DC Alphen aan den Rijn,"MEROCEL NEUSTAMPON W STRING 8CMX1,5",2,10,ST,,0,,,,,,,
19,DC Alphen aan den Rijn,FITTYDENT KLEEFPASTA,40,20,ML,,2,,,,,,,
20,DC Alphen aan den Rijn,DEXTRO ENERGY TABLET CLASSIC,1363,47,G,,29,,,,,,,
21,DC Alphen aan den Rijn,JACOB HOOY VITAMINE E CREME,140,140,G,,1,,,,,,,
22,DC Alphen aan den Rijn,AEROCHAMBER FLOW-VU MET MONDSTUK BLAUW 4+JR AS,5,1,ST,,5,,,,,,,
23,DC Alphen aan den Rijn,CANDEREL ZOETSTOFTABLET,600,300,ST,,2,,,,,,,
24,DC Alphen aan den Rijn,BTS HARD SKIN REMOVER,10,1,ST,,10,,,,,,,
25,DC Alphen aan den Rijn,KLINION SOFT FINE LANCET 28G,210,210,ST,,1,,,,,,,
26,DC Alphen aan den Rijn,AAMBEIEN ZALF DR SWAAB,25,25,G,,1,,,,,,,
27,DC Alphen aan den Rijn,B-D PLASTIPAK INJ SPUIT DISP L-L ,1,125,ST,,0,,,,,,,
28,DC Alphen aan den Rijn,B-D EMERALD INJ SPUIT DISP ,2,100,ST,,0,,,,,,,
29,DC Alphen aan den Rijn,COMPRILAN TOTAL WINDSEL 5MX10CM,4,4,ST,,1,,,,,,,
30,DC Alphen aan den Rijn,NESTOSYL 3-IN-1 WONDGEL,75,75,G,,1,,,,,,,
31,DC Alphen aan den Rijn,TED CONTINUING CARE STOCKING KNIE BEIGE S REGULAR,2,2,ST,,1,,,,,,,
32,DC Alphen aan den Rijn,CONTOUR TS TESTSTRIP,50,50,ST,,1,,,,,,,
33,DC Alphen aan den Rijn,MYLIFE PENFINE CLASSIC 32GX4MM,100,100,ST,,1,,,,,,,
34,DC Alphen aan den Rijn,"NOVOFINE NAALD 0,30X 8MM 30G (GB)",100,100,ST,,1,,,,,,,
35,DC Alphen aan den Rijn,VEINAX KNIEKOUS KATOEN ZWART MT 2,2,2,ST,,1,,,,,,,
36,DC Alphen aan den Rijn,VEINAX KNIEKOUS KATOEN ZWART MT 4,2,2,ST,,1,,,,,,,
37,DC Alphen aan den Rijn,ONE TOUCH SELECTPLUS TESTSTRIP,100,50,ST,,2,,,,,,,
38,DC Alphen aan den Rijn,BPH ZOUTOPLOSSING NEUSSPRAY,15,15,ML,,1,,,,,,,
39,DC Alphen aan den Rijn,NAILNER 2IN1 KALKNAGEL PEN,8,4,ML,,2,,,,,,,
40,DC Alphen aan den Rijn,REFUSAL TABLET 250MG,20,100,ST,,0,,,,,,,
41,DC Alphen aan den Rijn,SELSUN SUSPENSIE 25MG/ML,60,60,ML,,1,,,,,,,
42,DC Alphen aan den Rijn,SELSUN SUSPENSIE 25MG/ML,240,120,ML,,2,,,,,,,
43,DC Alphen aan den Rijn,OXAZEPAM ACCORD TABLET 10MG,323,30,ST,,11,,,,,,,
44,DC Alphen aan den Rijn,SYMMETREL CAPSULE 100MG,15,30,ST,,1,,,,,,,
45,DC Alphen aan den Rijn,ALLOPURINOL SANDOZ TABLET 100MG,66,30,ST,,2,,,,,,,
46,DC Alphen aan den Rijn,PIPAMPERON SANDOZ TABLET 40MG,30,20,ST,,2,,,,,,,
47,DC Alphen aan den Rijn,BISACODYL APOTEX TABLET MSR 5MG,3,1000,ST,,0,,,,,,,
48,DC Alphen aan den Rijn,BISACODYL APOTEX TABLET MSR 5MG,18,30,ST,,1,,,,,,,
