﻿_id,Gemeente,Partij,Nummer,Voorletters,Voornaam,Achternaam,Geslacht,Plaats
1,Aa en Hunze,Combinatie Gemeentebelangen,1,H.,Henk,Heijerman,m,Gasselte
2,Aa en Hunze,Combinatie Gemeentebelangen,2,L.,Bertus,Reinders,m,Grolloo
3,Aa en Hunze,Combinatie Gemeentebelangen,3,H.,Rikus,Harms,m,Eext
4,Aa en Hunze,Combinatie Gemeentebelangen,4,R.,Roelof,Brands,m,Rolde
5,Aa en Hunze,Combinatie Gemeentebelangen,5,N.,Nanno,Pul,m,Gieten
6,Aa en Hunze,Combinatie Gemeentebelangen,6,J.,Cora,Kuiper,v,Eext
7,Aa en Hunze,Combinatie Gemeentebelangen,7,J.M.,Jos,van der Werf,m,Gieten
8,Aa en Hunze,Combinatie Gemeentebelangen,8,G.,Greet,Oosterhuis,v,Gieten
9,Aa en Hunze,Combinatie Gemeentebelangen,9,J.P.,Jeroen,Keizer,m,Gasselte
10,Aa en Hunze,Combinatie Gemeentebelangen,10,P.,Piet,Wolters,m,Gasselternijveen
11,Aa en Hunze,Combinatie Gemeentebelangen,11,R.,Rabbe,Vedder,m,Annen
12,Aa en Hunze,Combinatie Gemeentebelangen,12,B.,Ina,Oortwijn-de Jong,v,Annerveenschekanaal
13,Aa en Hunze,Combinatie Gemeentebelangen,13,H.,Hellen,Lensing,v,Schoonloo
14,Aa en Hunze,Combinatie Gemeentebelangen,14,H.,Henk,Wolf,m,Amen
15,Aa en Hunze,Combinatie Gemeentebelangen,15,F.A.,Frederik,Dillingh,m,Gieterveen
16,Aa en Hunze,Combinatie Gemeentebelangen,16,B.A.,Bea,Tiems-Cazemier,v,Anloo
17,Aa en Hunze,Combinatie Gemeentebelangen,17,H.,Harm,Groen,m,Gieten
18,Aa en Hunze,Combinatie Gemeentebelangen,18,E.,Erwin,Matthijssen,m,Eext
19,Aa en Hunze,Combinatie Gemeentebelangen,19,H.,Hilok,Bruins,m,Eexterveen
20,Aa en Hunze,Combinatie Gemeentebelangen,20,G.,Gerrit,Meijers,m,Annerveenschekanaal
21,Aa en Hunze,Combinatie Gemeentebelangen,21,J.,Jan,Uildriks,m,Papenvoort
22,Aa en Hunze,Combinatie Gemeentebelangen,22,J.A.,Jan,Huizinga,m,Gasteren
23,Aa en Hunze,Combinatie Gemeentebelangen,23,J.E.,Jacob,Glas,m,Gieten
24,Aa en Hunze,Combinatie Gemeentebelangen,24,L.P.,Lensinus,Beijering,m,Schoonloo
25,Aa en Hunze,Combinatie Gemeentebelangen,25,J.R.,Jan Roelof,Vos,m,Eexterveen
26,Aa en Hunze,Combinatie Gemeentebelangen,26,I.,Ivo,Berghuis,m,Gieten
27,Aa en Hunze,Combinatie Gemeentebelangen,27,H.,Hendrikus,Schrotenboer,m,Grolloo
28,Aa en Hunze,Combinatie Gemeentebelangen,28,J.J.,Jur,Wiersum,m,Schipborg
29,Aa en Hunze,PvdA,1,J.,Kiena,ten Brink-Arends,v,Annen
30,Aa en Hunze,PvdA,2,H.,Henk,Santes,m,Rolde
31,Aa en Hunze,PvdA,3,A.,Bert,Hadderingh,m,Annen
32,Aa en Hunze,PvdA,4,P.R.A.J.,Patrick,Petzinger,m,Nieuwediep
33,Aa en Hunze,PvdA,5,F.,Frits,Klein Langenhorst,m,Gieten
34,Aa en Hunze,PvdA,6,M.,Marcia,Hagenus,v,Gasselternijveen
35,Aa en Hunze,PvdA,7,H.,Rikus,Bartol,m,Gieten
36,Aa en Hunze,PvdA,8,H.,Hayo,Boon,m,Rolde
37,Aa en Hunze,PvdA,9,J.,Jan,Hoekman,m,Annerveenschekanaal
38,Aa en Hunze,PvdA,10,R.,Rubert,Bruining,m,Eext
39,Aa en Hunze,PvdA,11,W.,Willem,Dijkema,m,Spijkerboor
40,Aa en Hunze,PvdA,12,T.,Tjeerd,Verbeek,m,Gieten
41,Aa en Hunze,PvdA,13,P.D.,Peter,Roovers,m,Annen
42,Aa en Hunze,PvdA,14,A.,Annemieke,Smit,v,Eleveld
43,Aa en Hunze,PvdA,15,H.E.,Heribert,Delicaat,m,Gieten
44,Aa en Hunze,VVD,1,B.A.,Bas,Luinge,m,Rolde
45,Aa en Hunze,VVD,2,R.J.,Richard,Heling,m,Grolloo
46,Aa en Hunze,VVD,3,H.M.,Henritte,Rossingh - van Os,v,Gieterveen
47,Aa en Hunze,VVD,4,W.,Willem,Bartelds,m,Gieten
48,Aa en Hunze,VVD,5,H.,Rick,Meijer,m,Nieuw Annerveen
49,Aa en Hunze,VVD,6,R.P.,Roel-Poppe,Lubbers,m,Grolloo
50,Aa en Hunze,VVD,7,P.N.E,Paula,Terpstra,v,Annen
51,Aa en Hunze,VVD,8,G.E.,Geert,Koops,m,Eexterveen
52,Aa en Hunze,VVD,9,D.,Derkjan,Schepers,m,Schoonloo
53,Aa en Hunze,VVD,10,L.W.,Bert,Tjarks,m,Balloo
54,Aa en Hunze,VVD,11,H.B.,Herbert,Dijkman,m,Eext
55,Aa en Hunze,VVD,12,S.P.,Simon,Duursema,m,Gieten
56,Aa en Hunze,VVD,13,M.,Miranda,Kolkman,v,Gieten
57,Aa en Hunze,VVD,14,M.R.,Marchien,Hofsteenge,v,Rolde
58,Aa en Hunze,VVD,15,N.R.M.,Nienke,Botterblom,v,Eexterveen
59,Aa en Hunze,D66,1,G.A.W.,Arie,Fonk,m,Rolde
60,Aa en Hunze,D66,2,J.C.M.,Ans,Jacobs,v,Rolde
61,Aa en Hunze,D66,3,E.S.,Liesbeth,van Buiten,v,Gieten
