"Unfiltered word count","Occurrences","Percentage"
"de",10922,"5.9455"
"het",5952,"3.2400"
"dat",5411,"2.9455"
"van",4335,"2.3598"
"een",3528,"1.9205"
"en",3409,"1.8557"
"is",3391,"1.8459"
"in",3173,"1.7272"
"ik",2961,"1.6118"
"die",2447,"1.3320"
"niet",2245,"1.2221"
"te",2166,"1.1791"
" ",2024,"1.1018"
"voor",1889,"1.0283"
"op",1868,"1.0169"
"heer",1808,"0.9842"
"we",1691,"0.9205"
"ook",1649,"0.8976"
"er",1499,"0.8160"
"om",1494,"0.8133"
"met",1491,"0.8116"
"maar",1482,"0.8067"
"zijn",1476,"0.8035"
"als",1258,"0.6848"
"wij",1244,"0.6772"
"aan",1183,"0.6440"
"dan",1110,"0.6042"
"hebben",890,"0.4845"
"je",877,"0.4774"
"dit",848,"0.4616"
"over",845,"0.4600"
"wat",791,"0.4306"
"nog",719,"0.3914"
"kabinet",712,"0.3876"
"nu",699,"0.3805"
"daar",658,"0.3582"
"bij",658,"0.3582"
"moeten",627,"0.3413"
"heeft",620,"0.3375"
"naar",617,"0.3359"
"mensen",613,"0.3337"
"worden",602,"0.3277"
"meer",598,"0.3255"
"wel",598,"0.3255"
"hij",579,"0.3152"
"minister",573,"0.3119"
"al",554,"0.3016"
"u",553,"0.3010"
"moet",548,"0.2983"
"kunnen",538,"0.2929"
"deze",528,"0.2874"
"of",526,"0.2863"
"wordt",523,"0.2847"
"kan",514,"0.2798"
"zo",508,"0.2765"
"door",496,"0.2700"
"—",494,"0.2689"
"nederland",491,"0.2673"
"gaat",487,"0.2651"
"heel",484,"0.2635"
"gaan",465,"0.2531"
"doen",444,"0.2417"
"uit",443,"0.2412"
"ons",442,"0.2406"
"onze",428,"0.2330"
"geen",426,"0.2319"
TRUE,411,"0.2237"
"veel",398,"0.2167"
"heb",394,"0.2145"
"mij",391,"0.2128"
"zou",377,"0.2052"
"tot",374,"0.2036"
"jaar",373,"0.2030"
"dus",353,"0.1922"
"wil",346,"0.1883"
"maken",345,"0.1878"
"zijlstra",335,"0.1824"
"pechtold",314,"0.1709"
"mijn",311,"0.1693"
"ze",306,"0.1666"
"was",295,"0.1606"
"goed",293,"0.1595"
"cda",293,"0.1595"
"komen",283,"0.1541"
"buma",282,"0.1535"
"hier",280,"0.1524"
"want",276,"0.1502"
"vvd",276,"0.1502"
"alleen",275,"0.1497"
"vraag",272,"0.1481"
"willen",270,"0.1470"
"hoe",270,"0.1470"
"rutte",263,"0.1432"
"motie",261,"0.1421"
"roemer",259,"0.1410"
"geld",256,"0.1394"
"andere",255,"0.1388"
"zeggen",250,"0.1361"
"eens",246,"0.1339"
"zorg",242,"0.1317"
"iets",242,"0.1317"
"land",241,"0.1312"
"hun",240,"0.1306"
"zij",235,"0.1279"
"toch",234,"0.1274"
"elkaar",225,"0.1225"
"zal",225,"0.1225"
"nodig",224,"0.1219"
"samsom",223,"0.1214"
"echt",219,"0.1192"
"weer",218,"0.1187"
"voorzitter",215,"0.1170"
"komt",212,"0.1154"
"kamer",211,"0.1149"
"ben",209,"0.1138"
"zien",205,"0.1116"
"omdat",205,"0.1116"
"laten",195,"0.1061"
"ouderen",194,"0.1056"
"staat",194,"0.1056"
"zegt",193,"0.1051"
"alle",193,"0.1051"
"tegen",192,"0.1045"
"echter",190,"0.1034"
"zich",185,"0.1007"
"banen",182,"0.0991"
"zullen",182,"0.0991"
"president",180,"0.0980"
"d66",178,"0.0969"
"eerste",178,"0.0969"
"grote",175,"0.0953"
"zoals",173,"0.0942"
"sp",170,"0.0925"
"begroting",169,"0.0920"
"mee",168,"0.0915"
"zaken",166,"0.0904"
"vind",166,"0.0904"
"allemaal",164,"0.0893"
"premier",164,"0.0893"
"haersma",162,"0.0882"
"krijgen",160,"0.0871"
"miljard",160,"0.0871"
"mogelijk",159,"0.0866"
"verder",159,"0.0866"
"pvda",158,"0.0860"
"gezegd",153,"0.0833"
"namelijk",153,"0.0833"
"onder",153,"0.0833"
"miljoen",151,"0.0822"
"extra",148,"0.0806"
"ojik",147,"0.0800"
"af",146,"0.0795"
"minder",144,"0.0784"
"staan",143,"0.0778"
"twee",142,"0.0773"
"werk",142,"0.0773"
1,141,"0.0768"
"even",139,"0.0757"
"natuurlijk",138,"0.0751"
"belastingstelsel",138,"0.0751"
"zorgen",138,"0.0751"
"één",138,"0.0751"
"graag",137,"0.0746"
"altijd",136,"0.0740"
"slob",134,"0.0729"
"eigen",132,"0.0719"
"daarom",132,"0.0719"
"zelf",132,"0.0719"
"wereld",131,"0.0713"
"steeds",129,"0.0702"
"gewoon",129,"0.0702"
"zei",128,"0.0697"
"groenlinks",127,"0.0691"
"had",125,"0.0680"
"ervoor",124,"0.0675"
"laat",123,"0.0670"
"weg",123,"0.0670"
"weet",122,"0.0664"
"keuzes",121,"0.0659"
"zit",121,"0.0659"
"energie",120,"0.0653"
"nemen",120,"0.0653"
"inderdaad",119,"0.0648"
"eigenlijk",118,"0.0642"
"samenleving",118,"0.0642"
"alles",118,"0.0642"
"net",118,"0.0642"
"bijvoorbeeld",118,"0.0642"
"toen",117,"0.0637"
"mag",117,"0.0637"
"punt",115,"0.0626"
"jaren",115,"0.0626"
"keer",114,"0.0621"
"kijken",114,"0.0621"
"betreft",114,"0.0621"
"weten",113,"0.0615"
"geven",113,"0.0615"
"mevrouw",113,"0.0615"
"aantal",112,"0.0610"
"hem",112,"0.0610"
"overheid",111,"0.0604"
"afgelopen",111,"0.0604"
"houden",111,"0.0604"
"vragen",109,"0.0593"
"juist",109,"0.0593"
