"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"1000-poot.nl","http://www.1000-poot.nl","No","No","","",""
"10emeidoorn.nl","http://10emeidoorn.nl","No","No","","",""
"14e-montessori.nl","http://www.14e-montessori.nl","No","No","","",""
"16montessori.nl","http://16montessori.nl","No","No","","",""
"1emontave.nl","http://www.1emontave.nl","No","Yes","No","No",""
"2college.nl","http://2college.nl","No","Yes","No","No",""
"2edalton.nl","https://2edalton.nl","No","Yes","Yes","No",""
"2emarnixschool.nl","http://2emarnixschool.nl","No","Yes","No","No",""
"2emontessorischool.nl","http://www.2emontessorischool.nl","No","Yes","No","No",""
"2master.nl","https://www.2master.nl","No","Yes","Yes","No",""
"2stroom.nl","http://www.2stroom.nl","No","No","","",""
"3hoek.nl","https://3hoek.nl","No","Yes","Yes","No",""
"3master.nl","http://3master.nl","No","No","","",""
"3mastersbo.nl","http://3mastersbo.nl","No","No","","",""
"3musketiers.info","http://3musketiers.info","No","No","","",""
"3sprong.net","http://3sprong.net","No","No","","",""
"4hk.nl","https://www.4hk.nl","No","Yes","Yes","No",""
"5mw.nl","http://www.5mw.nl","No","No","","",""
"7mijlen.nl","https://www.7mijlen.nl","No","Yes","Yes","No",""
"7spronghouten.nl","http://www.7spronghouten.nl","No","Yes","No","No",""
"8emontessorischool.nl","http://www.8emontessorischool.nl","No","No","","",""
"8sprong.nl","http://www.8sprong.nl","No","No","","",""
"a12.nl","https://www.a12.nl","No","Yes","Yes","No",""
"aandebasis.nl","http://aandebasis.nl","No","Yes","No","No",""
"aanderoer.nl","http://aanderoer.nl","No","No","","",""
"aanloopboz.nl","http://aanloopboz.nl","No","No","","",""
"ababil.nl","https://www.ababil.nl","No","Yes","Yes","No",""
"abaronvandedemschool.nl","https://www.abaronvandedemschool.nl","No","Yes","Yes","No",""
"abbs-elzenhagen.nl","http://abbs-elzenhagen.nl","No","No","","",""
"abbsdezuiderzee.nl","http://www.abbsdezuiderzee.nl","No","No","","",""
"abbshetpodium.nl","http://abbshetpodium.nl","No","No","","",""
"abekemaschool.nl","http://abekemaschool.nl","Yes","No","","",""
"aboedaoedschool.nl","http://aboedaoedschool.nl","No","Yes","No","No",""
"abscomenius.nl","http://www.abscomenius.nl","No","Yes","No","No",""
"absmiddelburg.nl","http://www.absmiddelburg.nl","No","Yes","No","No",""
"abtemoschool.nl","http://abtemoschool.nl","No","No","","",""
"acaciahof-onzewijs.nl","http://www.acaciahof-onzewijs.nl","No","Yes","No","No",""
"accentamersfoort.nl","http://www.accentamersfoort.nl","No","No","","",""
"accentnijkerk.nl","http://www.accentnijkerk.nl","No","No","","",""
"accrete.nl","https://www.accrete.nl","No","Yes","Yes","No",""
"achtbaan-melick.nl","http://www.achtbaan-melick.nl","No","No","","",""
"achtbaan.asg-almere.nl","http://achtbaan.asg-almere.nl","No","No","","",""
"achtbaan.wereldkidz.nl","http://achtbaan.wereldkidz.nl","No","No","","",""
"achthoek.nl","http://achthoek.nl","Yes","No","","",""
"achthoeven.nl","http://achthoeven.nl","No","No","","",""
"achtsprong.nl","http://achtsprong.nl","No","No","","",""
"achtsprong.unicoz.nl","http://achtsprong.unicoz.nl","No","No","","",""
"ackerweide-octant.nl","https://www.ackerweide-octant.nl","No","Yes","Yes","No",""
"acreon.nl","http://acreon.nl","No","No","","",""
"actiefcollege.nl","http://actiefcollege.nl","No","No","","",""
"adelante-zorggroep.nl","https://www.adelante-zorggroep.nl","No","Yes","Yes","No",""
"adelbert.nl","http://adelbert.nl","No","No","","",""
"adelbertusschool-saks.nl","http://adelbertusschool-saks.nl","Yes","No","","",""
"admiraalderuyterschool.nl","http://admiraalderuyterschool.nl","Yes","No","","",""
"adriaanvandenende.nl","http://www.adriaanvandenende.nl","No","No","","",""
"aduard.pentaprimair.nl","http://aduard.pentaprimair.nl","No","No","","",""
"adwaita.nl","https://www.adwaita.nl","No","Yes","Yes","Yes",""
"aegidiusschool.nl","http://www.aegidiusschool.nl","No","No","","",""
"aeres.nl","https://www.aeres.nl","No","Yes","Yes","No",""
"aereshogeschool.nl","https://www.aereshogeschool.nl","No","Yes","Yes","No",""
"aeresmavo-bilthoven.nl","http://www.aeresmavo-bilthoven.nl","Yes","No","","",""
"aeresvmbo-almere.nl","http://aeresvmbo-almere.nl","Yes","No","","",""
"aeresvmbo-ede.nl","http://aeresvmbo-ede.nl","Yes","No","","",""
"aeresvmbo-emmeloord.nl","http://aeresvmbo-emmeloord.nl","Yes","No","","",""
"aeresvmbo-maartensdijk.nl","http://aeresvmbo-maartensdijk.nl","Yes","No","","",""
"aeresvmbo-velp.nl","http://aeresvmbo-velp.nl","Yes","No","","",""
"aeresvmbo.nl","https://www.aeresvmbo.nl","No","Yes","Yes","No",""
"agathasnellen.nl","http://agathasnellen.nl","No","No","","",""
"agnetendal.nl","https://www.agnetendal.nl","No","Yes","Yes","Yes",""
"agnietenschool.nl","http://agnietenschool.nl","No","No","","",""
"agnietenzwartsluis.nl","https://www.agnietenzwartsluis.nl","No","Yes","Yes","Yes",""
"ahk.nl","https://www.ahk.nl","No","Yes","Yes","No",""
"aics.espritscholen.nl","https://aics.espritscholen.nl","No","Yes","Yes","No",""
"airborneschool.nl","http://airborneschool.nl","No","Yes","No","No",""
"ajschreuder.nl","http://ajschreuder.nl","No","No","","",""
"akkergramsbergen.nl","https://www.akkergramsbergen.nl","No","Yes","Yes","No",""
"akkeroosterwolde.nl","http://www.akkeroosterwolde.nl","No","No","","",""
