datum,nummer,omschrijving,gebruik,aantal,type,catdt,herkomst,bestemming,waarde,Column 11,Column 12,Column 13,Column 14
2004-05-01T00:00:00Z,2.3632284E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen,,Dual-use,D,Nederland,Chili Via België,25740.0,,,,
2004-06-01T00:00:00Z,2.3653915E7,Dimethylamine,Vervaardiging van herbiciden,,Dual-use,D,Nederland,Kroatië,15000.0,,,,
2004-07-01T00:00:00Z,2.3691973E7,Methyldiethanolamine,Tbv de olie-industrie,,Dual-use,D,Onbekend,Zuid-afrika,377834.0,,,,
2004-08-01T00:00:00Z,2.3674858E7,Fosforoxychloride,Vervaardiging van harsen,,Dual-use,D,Onbekend,Turkije,5100.0,,,,
2004-08-01T00:00:00Z,2.3711486E7,(Tweede generatie) beeldversterkerbuizen,Demonstratie,,Dual-use,T,Onbekend,Jordanië,6600.0,,,,
2004-08-01T00:00:00Z,2.3711494E7,(Tweede generatie) beeldversterkerbuizen,Demonstratie,,Dual-use,T,Onbekend,Jordanië,2200.0,,,,
2004-01-14T00:00:00Z,2.3477165E7,Fosfortrichloride,Vervaardiging van fosfieten,,Dual-use,D,Duitsland,Taiwan,525000.0,,,,
2004-01-14T00:00:00Z,2.3729237E7,"Uraniumhexafluoride (U-235 < 5,0%)",Energie-opwekking,,Dual-use,T,Nederland,Zuid-korea,3.0404816E7,,,,
2004-01-16T00:00:00Z,2.3724456E7,(Tweede generatie) beeldversterkerbuizen,Reparatie en onderhoud ,,Dual-use,D,Nederland,Verenigde Arabische Emiraten,325400.0,,,,
2004-01-19T00:00:00Z,2.3726866E7,Triethanolamine,Vervaardiging van verf,,Dual-use,D,Onbekend,Aruba,1164.0,,,,
2004-01-19T00:00:00Z,2.3727579E7,Waterstoffluoride,Tbv laboratoriumonderzoek,,Dual-use,D,Onbekend,Slovenië,333.0,,,,
2004-01-19T00:00:00Z,2.3728028E7,Triethanolamine,Tbv kosmetische- en voedingsmiddelenlindustrie,,Dual-use,D,Onbekend,Jordanië,11454.0,,,,
2004-01-20T00:00:00Z,2.3727609E7,Waterstoffluoride,Tbv laboratoriumonderzoek,,Dual-use,D,Onbekend,Servië En Montenegro,12.0,,,,
2004-01-20T00:00:00Z,2.3771551E7,(Tweede generatie) beeldversterkerbuizen,Tbv militair gebruik,,Dual-use,D,Onbekend,Cyprus,558740.0,,,,
2004-01-21T00:00:00Z,2.3770407E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),,Dual-use,D,Nederland,China,176400.0,,,,
2004-01-22T00:00:00Z,2.374538E7,Fosforoxychloride,Vervaardiging van harsen,,Dual-use,D,Duitsland,Brazilië,7200.0,,,,
2004-01-22T00:00:00Z,2.3771853E7,Productieapparatuur en technologie,Vervaardiging van beeldversterkerbuizen,,Dual-use,D,Nederland,Rusland,6745976.0,,,,
2004-01-22T00:00:00Z,2.3790564E7,Triethanolamine,Verwerking in cement,,Dual-use,D,Onbekend,Ijsland,21510.0,,,,
2004-01-22T00:00:00Z,2.3792044E7,(Tweede generatie) beeldversterkerbuizen,Onderzoek,,Dual-use,D,Nederland,Vietnam,6050.0,,,,
2004-01-27T00:00:00Z,2.3706822E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),,Dual-use,D,Nederland,China,12000.0,,,,
2004-01-27T00:00:00Z,2.370683E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,,Dual-use,D,Nederland,China,16150.0,,,,
2004-01-27T00:00:00Z,2.3706849E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,,Dual-use,D,Nederland,China,16100.0,,,,
2004-01-27T00:00:00Z,2.3756056E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (civiel),,Dual-use,D,Nederland,China Via Hongkong,6000.0,,,,
2004-01-27T00:00:00Z,2.3762706E7,Natriumfluoride,Vervaardiging van mondspoeling,,Dual-use,D,Onbekend,Suriname,238.0,,,,
2004-01-27T00:00:00Z,2.3771721E7,(Tweede generatie) beeldversterkerbuizen,Testen,,Dual-use,D,Onbekend,Saoedi-arabië,5500.0,,,,
2004-01-27T00:00:00Z,2.3796619E7,(Tweede generatie) beeldversterkerbuizen,Nachtzichtsystemen tbv politie en/of douane,,Dual-use,D,Nederland,China,4000.0,,,,
2004-01-27T00:00:00Z,2.3808382E7,Fosforpentasulfide,Vervaardiging van pesticiden,,Dual-use,D,Duitsland,Egypte,125038.0,,,,
2004-01-27T00:00:00Z,2.3816784E7,Dimethylamine,Vervaardiging van herbiciden,,Dual-use,D,Onbekend,Israël,32000.0,,,,
2004-01-27T00:00:00Z,2.3816792E7,Dimethylamine,Vervaardiging van herbiciden,,Dual-use,D,Onbekend,Argentinië,141926.0,,,,
2004-01-28T00:00:00Z,2.3706857E7,(Tweede generatie) beeldversterkerbuizen,Surveillance en beveiligingsdoeleinden (vliegvelden en werven),,Dual-use,D,Nederland,China,29000.0,,,,
2004-01-28T00:00:00Z,2.3818868E7,Zwaveldichloride,Tbv laboratoriumonderzoek,,Dual-use,D,Onbekend,Verenigde Staten Van Amerika,10.0,,,,
2004-01-28T00:00:00Z,2.3824345E7,Natriumfluoride,Vervaardiging van pigmenten,,Dual-use,D,Onbekend,Hongarije,7557.0,,,,
