Naam,Regeling,Projectnaam,Verleend bedrag,Betaald bedrag,Postcode,Plaats
ADRIAANTJE V.O.F. 8322BH URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322BH,URK
B. SMID 8711EZ SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 10.850,00","€ 0,00",8711EZ,SUDWEST-FRYSLAN
B. SMID 8711EZ SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8711EZ,SUDWEST-FRYSLAN
B.V. VISSERIJBEDRIJF A. MOL 4486AX NOORD BEVELAND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",4486AX,NOORD BEVELAND
BARELDS ( Teunis Broer Cornelis ) 1778JS HOLLANDS KROON,Z/01. Innovatie in de visketen,Haalbaarheidsonderzoek naar productie van wolhandkrab in bolbroeikassen,"€ 77.217,00","€ 70.584,00",1778JS,HOLLANDS KROON
BERGINGSBEDRIJF D. MEIJER 9981AR EEMSMOND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9981AR,EEMSMOND
BERGINGSBEDRIJF DE VRIES 9988ST EEMSMOND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9988ST,EEMSMOND
BOKLAAS 8321CJ URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321CJ,URK
C. ZIJLSTRA 9151AB DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9151AB,DONGERADEEL
C. ZIJLSTRA 9151AB DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 6.084,00","€ 0,00",9151AB,DONGERADEEL
C.B. VAN DER MEULEN 9101HS DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9101HS,DONGERADEEL
C.V. PALINGHANDEL VOLENDAM 1131PC EDAM-VOLENDAM,Z/17. Investering in aalbedwelmingsapparatuur,Investering in Aalbedwelmingsapparatuur,"€ 21.888,00","€ 21.888,00",1131PC,EDAM-VOLENDAM
CAROLINE-ELISE C.S. V.O.F. 9988SZ EEMSMOND,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9988SZ,EEMSMOND
COÖPERATIE KOTTERVISSERIJ NEDERLAND U.A. 8321RV URK,Z/02. Collectieve acties visserij,Bedrijfssurvey Nederlandse Kottersector,"€ 350.000,00","€ 350.000,00",8321RV,URK
COÖPERATIE KOTTERVISSERIJ NEDERLAND U.A. 8321RV URK,Z/02. Collectieve acties visserij,Uitvoeringsprog Brede Visie op Duurzame Visserij in de Waddenzee,"€ 348.200,00","€ 339.867,00",8321RV,URK
COÖPERATIEVE IN- EN VERKOOPVERENIGING 'DEN OEVER' U.A. 1779GS HOLLANDS KROON,Z/01. Innovatie in de visketen,Zeeakkers: gecombineerde kweek en vangst,"€ 204.000,00","€ 0,00",1779GS,HOLLANDS KROON
DE VOLHARDING LO 10 9133ND DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9133ND,DONGERADEEL
DIRK JACOB DE JONG WL2 9121CB DONGERADEEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",9121CB,DONGERADEEL
FA. H. DE VRIES EN ZONEN. 8321CJ URK,Z/01. Innovatie in de visketen,T-LINE visserij,"€ 346.744,00","€ 318.243,00",8321CJ,URK
FA. J. HAKVOORT & ZONEN 8321RP URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8321RP,URK
FA. J. WOORD & ZN. 8322BC URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322BC,URK
FA. J. WOORD & ZN. 8322BC URK,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8322BC,URK
FA. L. DE NOOIJER EN ZONEN 4384MB VLISSINGEN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 11.548,80","€ 0,00",4384MB,VLISSINGEN
FA. M. DRIJVER & ZN. 1794BG TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",1794BG,TEXEL
FA. M. DRIJVER & ZN. 1794BG TEXEL,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 37.600,00","€ 13.600,00",1794BG,TEXEL
FIRMA A.- EN H.K. POEPJES 8754LC SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 10.410,00","€ 0,00",8754LC,SUDWEST-FRYSLAN
FIRMA A.- EN H.K. POEPJES 8754LC SUDWEST-FRYSLAN,Z/16. Investering in perspectief garnalenvisserij,Investering in duurzame garnalenvisserij,"€ 2.228,40","€ 0,00",8754LC,SUDWEST-FRYSLAN
