voornaam,achternaam,partij,gemeente,gemeente_woon,woont_in_gemeente,lijstnummer,positie,stad,land,geo,geslacht,kieskring
Yvonne,Turenhout,Partij van de Arbeid (P.v.d.A.),Drenthe,Assen,nee,1,1,Assen,NL,"52.987863, 6.54936179",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Fenneke,Mensen-Maat,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,2,Barger-Compascuum,NL,"52.75670196, 7.0407168",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Hendrikus,Loof,Partij van de Arbeid (P.v.d.A.),Drenthe,Hoogeveen,nee,1,3,Hoogeveen,NL,"52.71823788, 6.47409275",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Jan,Puper,Partij van de Arbeid (P.v.d.A.),Drenthe,Westerveld,nee,1,4,Vledder,NL,"52.86089925, 6.20742595",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Rudolf,Bosch,Partij van de Arbeid (P.v.d.A.),Drenthe,De Wolden,nee,1,5,Koekange,NL,"52.70169385, 6.32841349",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Ralph,du Long,Partij van de Arbeid (P.v.d.A.),Drenthe,Assen,nee,1,6,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Yvonne,Boxem-Klein,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,7,Emmen,NL,"52.7783386, 6.90112685",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Nick,Bruins,Partij van de Arbeid (P.v.d.A.),Drenthe,Assen,nee,1,8,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Annemarijn,Beerda,Partij van de Arbeid (P.v.d.A.),Drenthe,Assen,nee,1,9,Assen,NL,"52.987863, 6.54936179",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Wanda,Dijkstra,Partij van de Arbeid (P.v.d.A.),Drenthe,De Wolden,nee,1,10,Ruinerwold,NL,"52.7323791, 6.27063089",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Inge,Oosting,Partij van de Arbeid (P.v.d.A.),Drenthe,Hoogeveen,nee,1,11,Elim,NL,"52.68136739, 6.5729781",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Peter Jan,Poppen,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,12,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Chrisstien,Dollekamp-Molleman,Partij van de Arbeid (P.v.d.A.),Drenthe,Westerveld,nee,1,13,Uffelte,NL,"52.79548631, 6.27430524",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Geert-Jan,van Halen,Partij van de Arbeid (P.v.d.A.),Drenthe,Assen,nee,1,14,Assen,NL,"52.987863, 6.54936179",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Evelien,Rook-Jongens,Partij van de Arbeid (P.v.d.A.),Drenthe,Midden-Drenthe,nee,1,15,Bovensmilde,NL,"52.98351798, 6.46310942",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Roel,Wijnholds,Partij van de Arbeid (P.v.d.A.),Drenthe,Noordenveld,nee,1,16,Westervelde,NL,"53.05164847, 6.43012838",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Gert,Horstman,Partij van de Arbeid (P.v.d.A.),Drenthe,Emmen,nee,1,17,Emmen,NL,"52.7783386, 6.90112685",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Christel,Pijpker,Partij van de Arbeid (P.v.d.A.),Drenthe,Noordenveld,nee,1,18,Een,NL,"53.08359508, 6.37889656",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Anneke,Lubbers,Partij van de Arbeid (P.v.d.A.),Drenthe,Tynaarlo,nee,1,19,Vries,NL,"53.07672841, 6.57608104",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Dennis,Bouwman,Partij van de Arbeid (P.v.d.A.),Drenthe,Midden-Drenthe,nee,1,20,Beilen,NL,"52.86153833, 6.49796072",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Saskia,Manusama,Partij van de Arbeid (P.v.d.A.),Drenthe,Hoogeveen,nee,1,21,Hoogeveen,NL,"52.71823788, 6.47409275",female,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Wietze,de Wind,Partij van de Arbeid (P.v.d.A.),Drenthe,Noordenveld,nee,1,22,Norg,NL,"53.07387807, 6.46144066",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Jan,Beugel,Partij van de Arbeid (P.v.d.A.),Drenthe,Midden-Drenthe,nee,1,23,Westerbork,NL,"52.85338463, 6.60513008",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
Henk,Zwiep,Partij van de Arbeid (P.v.d.A.),Drenthe,Borger-Odoorn,nee,1,24,Bronnegerveen,NL,"52.95954987, 6.83811706",male,data/ps2023/Kandidatenlijsten_PS2023_Drenthe.eml.xml
