"Unfiltered word count","Occurrences","Percentage"
"de",10632,"5.8642"
"het",5846,"3.2244"
"dat",5498,"3.0325"
"van",3725,"2.0545"
"een",3439,"1.8968"
"en",3359,"1.8527"
"is",3294,"1.8168"
"in",3099,"1.7093"
"ik",2947,"1.6254"
"die",2449,"1.3508"
"niet",2259,"1.2460"
" ",2228,"1.2289"
"te",2010,"1.1086"
"we",1813,"1.0000"
"voor",1806,"0.9961"
"op",1803,"0.9945"
"heer",1742,"0.9608"
"er",1691,"0.9327"
"ook",1538,"0.8483"
"zijn",1474,"0.8130"
"maar",1430,"0.7887"
"met",1383,"0.7628"
"om",1353,"0.7463"
"als",1226,"0.6762"
"dan",1216,"0.6707"
"wij",1215,"0.6701"
"aan",1144,"0.6310"
"over",964,"0.5317"
"je",883,"0.4870"
"wat",870,"0.4799"
"dit",856,"0.4721"
"hebben",847,"0.4672"
"nog",784,"0.4324"
"nu",757,"0.4175"
"kabinet",725,"0.3999"
"u",713,"0.3933"
"mensen",706,"0.3894"
"meer",703,"0.3877"
"daar",691,"0.3811"
"bij",672,"0.3706"
"naar",671,"0.3701"
"heeft",614,"0.3387"
"of",613,"0.3381"
"moeten",610,"0.3364"
"wel",602,"0.3320"
"kunnen",589,"0.3249"
"al",556,"0.3067"
"moet",554,"0.3056"
"gaat",552,"0.3045"
"gaan",517,"0.2852"
"minister",512,"0.2824"
"hij",512,"0.2824"
"wordt",501,"0.2763"
"doen",498,"0.2747"
"heel",487,"0.2686"
"kan",477,"0.2631"
"deze",474,"0.2614"
"zo",467,"0.2576"
"geen",463,"0.2554"
"—",446,"0.2460"
"jaar",445,"0.2454"
"worden",444,"0.2449"
"ons",443,"0.2443"
"veel",428,"0.2361"
"nederland",419,"0.2311"
"door",398,"0.2195"
"ze",390,"0.2151"
"uit",389,"0.2146"
"heb",388,"0.2140"
"komen",388,"0.2140"
"vvd",378,"0.2085"
"hier",374,"0.2063"
"dus",372,"0.2052"
"tot",356,"0.1964"
"zou",355,"0.1958"
"onze",354,"0.1953"
TRUE,354,"0.1953"
"mij",352,"0.1941"
"goed",335,"0.1848"
"vraag",327,"0.1804"
"kamer",326,"0.1798"
"wil",316,"0.1743"
"zijlstra",307,"0.1693"
"cda",303,"0.1671"
"zij",303,"0.1671"
"want",301,"0.1660"
"was",288,"0.1588"
"willen",284,"0.1566"
"zeggen",281,"0.1550"
"hoe",273,"0.1506"
"motie",271,"0.1495"
"buma",268,"0.1478"
"weer",260,"0.1434"
"voorzitter",258,"0.1423"
"eens",255,"0.1406"
"pechtold",254,"0.1401"
"samsom",251,"0.1384"
"toch",250,"0.1379"
"maken",249,"0.1373"
"andere",243,"0.1340"
"echt",243,"0.1340"
"zal",243,"0.1340"
"zegt",241,"0.1329"
"geld",238,"0.1313"
"rutte",238,"0.1313"
"mijn",237,"0.1307"
"laten",231,"0.1274"
"begroting",231,"0.1274"
"roemer",226,"0.1247"
"iets",222,"0.1224"
"zich",217,"0.1197"
"pvda",213,"0.1175"
"d66",212,"0.1169"
"komt",205,"0.1131"
"staat",203,"0.1120"
"allemaal",201,"0.1109"
"zorgen",201,"0.1109"
"president",197,"0.1087"
"wilders",197,"0.1087"
"land",196,"0.1081"
"sp",195,"0.1076"
"vind",195,"0.1076"
"klaver",192,"0.1059"
"grote",191,"0.1053"
"elkaar",190,"0.1048"
"alleen",190,"0.1048"
"omdat",190,"0.1048"
"nodig",184,"0.1015"
"even",179,"0.0987"
"tegen",178,"0.0982"
"alle",178,"0.0982"
"miljard",177,"0.0976"
"krijgen",175,"0.0965"
"hun",175,"0.0965"
"zien",174,"0.0960"
"ben",173,"0.0954"
"gewoon",171,"0.0943"
"verder",168,"0.0927"
"doet",166,"0.0916"
"premier",164,"0.0905"
"zorg",160,"0.0882"
"eerste",160,"0.0882"
"mee",158,"0.0871"
"europa",157,"0.0866"
"laat",157,"0.0866"
"kijken",156,"0.0860"
"zullen",156,"0.0860"
"groenlinks",152,"0.0838"
"ervoor",151,"0.0833"
"probleem",147,"0.0811"
"extra",147,"0.0811"
"daarom",146,"0.0805"
"geven",145,"0.0800"
"haersma",144,"0.0794"
"slob",144,"0.0794"
"misschien",142,"0.0783"
"natuurlijk",141,"0.0778"
"echter",141,"0.0778"
"namelijk",140,"0.0772"
"steeds",138,"0.0761"
"staan",138,"0.0761"
"denk",138,"0.0761"
"miljoen",137,"0.0756"
"eigen",136,"0.0750"
0,136,"0.0750"
"uw",135,"0.0745"
"moment",134,"0.0739"
"één",134,"0.0739"
"werk",134,"0.0739"
"net",133,"0.0734"
"zitten",132,"0.0728"
"zoals",132,"0.0728"
"regio",132,"0.0728"
"twee",130,"0.0717"
"keer",129,"0.0712"
"weet",129,"0.0712"
"altijd",129,"0.0712"
"zelf",128,"0.0706"
"volgens",128,"0.0706"
"zit",128,"0.0706"
"daarmee",126,"0.0695"
"onderwijs",125,"0.0689"
"nemen",124,"0.0684"
"zeg",124,"0.0684"
"zaken",123,"0.0678"
"vinden",122,"0.0673"
"tijd",120,"0.0662"
"blijven",120,"0.0662"
"banen",120,"0.0662"
"gezegd",120,"0.0662"
"anders",119,"0.0656"
"graag",119,"0.0656"
"afgelopen",119,"0.0656"
"vluchtelingen",119,"0.0656"
"na",118,"0.0651"
"beter",118,"0.0651"
"waarom",118,"0.0651"
"veiligheid",118,"0.0651"
"onder",115,"0.0634"
"ja",114,"0.0629"
"iedereen",114,"0.0629"
"punt",114,"0.0629"
"eigenlijk",114,"0.0629"
"toen",113,"0.0623"
"kunt",113,"0.0623"
