"kieskring","lijst","aanduiding boven kandidatenlijst","naam eerste kandidaat","voorletters eerste kandidaat","voornaam eerste kandidaat","geslacht eerste kandidaat","aantal kandidaten"
"Groningen","1.","VVD","Rutte","M.","Mark","m","80"
"Groningen","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","48"
"Groningen","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Groningen","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Groningen","5.","GROENLINKS","Klaver","JE.","Jesse","m","50"
"Groningen","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Groningen","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Groningen","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Groningen","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Groningen","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","LE.","Lodewijk","m","80"
"Groningen","11.","ChristenUnie","Segers","G.M.","Gert-Jan","m","50"
"Groningen","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Groningen","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Groningen","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Groningen","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Groningen","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Groningen","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Groningen","18.","Staatkundig Gereformeerde Partij (SGP) (SGP)","van der Staaij","C.G.","Kees","m","30"
"Groningen","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Groningen","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Groningen","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Groningen","22.","5OPLUS","Krol","H.C.M.","Henk","m","49"
"Groningen","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Groningen","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Groningen","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Groningen","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","20"
"Groningen","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Groningen","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Groningen","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Groningen","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Leeuwarden","1.","VVD","Rutte","M.","Mark","m","80"
"Leeuwarden","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","48"
"Leeuwarden","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Leeuwarden","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
"Leeuwarden","5.","GROENLINKS","Klaver","J.F.","Jesse","m","50"
"Leeuwarden","6.","SP (Socialistische Partij)","Roemer","E.G.M.","Emile","m","50"
"Leeuwarden","7.","PVV (Partij voor de Vrijheid)","Wilders","G.","Geert","m","50"
"Leeuwarden","8.","Vrijzinnige Partij","Klein","N.P.M.","Norbert","m","14"
"Leeuwarden","9.","Ondernemers Partij","Brinkman","H.","Hero","m","11"
"Leeuwarden","10.","Partij van de Arbeid (P.v.d.A.)","Asscher","L.F.","Lodewijk","m","80"
"Leeuwarden","11.","Christen Unie","Segers","G.M.","Gert-Jan","m","50"
"Leeuwarden","12.","GeenPeil","Dijkgraaf","J.","Jan","m","14"
"Leeuwarden","13.","Niet Stemmers","Plasman","J.P.","Peter","m","12"
"Leeuwarden","14.","Lokaal in de Kamer","Heijman","J.H.W.F.","Jan","m","27"
"Leeuwarden","15.","VNL (VoorNederland)","Roos","J.H.","Jan","m","18"
"Leeuwarden","16.","CDA","van Haersma Buma","S.","Sybrand","m","50"
"Leeuwarden","17.","Democraten 66 (D66)","Pechtold","A.","Alexander","m","50"
"Leeuwarden","18.","Staatkundig Gereformeerde Partij (SGP) (SGP)","van der Staaij","C.G.","Kees","m","30"
"Leeuwarden","19.","Vrouwen Partij (VP)","Sparla","M.M.","Monique","v","6"
"Leeuwarden","20.","Libertarische Partij (LP)","Valentine","R.W.","Robert","m","19"
"Leeuwarden","21.","Partij voor de Dieren","Thieme","M.L.","Marianne","v","50"
"Leeuwarden","22.","5OPLUS","Krol","H.C.M.","Henk","m","50"
"Leeuwarden","23.","Respect","Lammers","G.E.","Gerdwin","m","13"
"Leeuwarden","24.","De Burger Beweging","Vlems","A.M.","Ad","m","44"
"Leeuwarden","25.","NIEUWE WEGEN","Oosenbrug","A.","Alfred","m","30"
"Leeuwarden","26.","StemNL","van den Eijnde","M.A.A.","Mario","m","17"
"Leeuwarden","27.","Artikel 1","Simons","S.H.","Sylvana","v","20"
"Leeuwarden","28.","Trots op Nederland (TROTS)","van den Raadt","A.P.D.","Sander","m","10"
"Leeuwarden","29.","Vrije Democratische Partij (VDP)","Gökalp","B.",,"m",
"Leeuwarden","30.","Piratenpartij","van de Leest","A.T.","Ancilla","v","37"
"Assen","1.","VVD","Rutte","M.","Mark","m","80"
"Assen","2.","MenS en Spirit / Basisinkomen Partij / V-R","Fonk","T.Y.","Tara-Joëlle","v","48"
"Assen","3.","DENK","Kuzu","T.","Tunahan","m","18"
"Assen","4.","Forum voor Democratie","Baudet","T.H.P.","Thierry","m","30"
