"Domain","URL","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)"
"1ratio.nl","http://www.1ratio.nl","No","No","","",""
"a13a16rotterdam.nl","http://www.a13a16rotterdam.nl","No","No","","",""
"a2samenwerking.nl","http://a2samenwerking.nl","No","No","","",""
"aaenhunze.nl","https://www.aaenhunze.nl","No","Yes","Yes","No",""
"aaenmaas.nl","https://www.aaenmaas.nl","No","Yes","Yes","No",""
"aalburg.nl","https://www.aalburg.nl","No","Yes","Yes","Yes",""
"aalsmeer.nl","https://www.aalsmeer.nl","No","Yes","Yes","No",""
"aalten.nl","https://www.aalten.nl","No","Yes","Yes","Yes",""
"aanbiedersmedicijnen.nl","https://www.aanbiedersmedicijnen.nl","No","Yes","Yes","Yes",""
"aandeslagmetdenatuurwet.nl","https://www.aandeslagmetdenatuurwet.nl","No","Yes","Yes","Yes",""
"aandeslagmetdeomgevingswet.nl","https://aandeslagmetdeomgevingswet.nl","No","Yes","Yes","Yes",""
"aanpakjeugdwerkloosheid.nl","https://www.aanpakjeugdwerkloosheid.nl","No","Yes","Yes","Yes",""
"aansluiten.procesinfrastructuur.nl","https://aansluiten.procesinfrastructuur.nl","No","Yes","Yes","No",""
"ability-wlb.nl","http://www.ability-wlb.nl","Yes","No","","",""
"abonneren.rijksoverheid.nl","https://abonneren.rijksoverheid.nl","No","Yes","Yes","Yes",""
"achterhoek2020.nl","http://www.achterhoek2020.nl","No","No","","",""
"achtkarspelen.nl","https://www.achtkarspelen.nl","No","Yes","Yes","Yes",""
"acm.nl","https://www.acm.nl","No","Yes","Yes","Yes",""
"acropolis-eu.com","https://acropolis-eu.com","No","Yes","Yes","Yes",""
"acvz.org","https://acvz.org","No","Yes","Yes","No",""
"adttwente.nl","http://www.adttwente.nl","No","No","","",""
"adviescommissiewater.nl","http://adviescommissiewater.nl","No","No","","",""
"adzbv.nl","http://adzbv.nl","No","No","","",""
"aerius.nl","https://www.aerius.nl","No","Yes","Yes","No",""
"afm.nl","https://afm.nl","No","Yes","Yes","No",""
"afvalbeheernoordgroningen.nl","http://afvalbeheernoordgroningen.nl","No","No","","",""
"agendaijsselmeergebied2050.nl","https://www.agendaijsselmeergebied2050.nl","No","Yes","Yes","Yes",""
"agendastad.nl","http://agendastad.nl","No","No","","",""
"agentschaptelecom.nl","https://www.agentschaptelecom.nl","No","Yes","Yes","Yes",""
"agressievrijwerk.nl","https://www.agressievrijwerk.nl","No","Yes","Yes","Yes",""
"agroberichtenbuitenland.nl","https://www.agroberichtenbuitenland.nl","No","Yes","Yes","Yes",""
"agv.nl","https://www.agv.nl","No","Yes","Yes","Yes",""
"aimonline.nl","https://www.aimonline.nl","No","Yes","Yes","No",""
"aivd.nl","https://www.aivd.nl","No","Yes","Yes","Yes",""
"alblasserdam.nl","https://www.alblasserdam.nl","No","Yes","Yes","No",""
"alblasserwaardvijfheerenlanden.nl","http://www.alblasserwaardvijfheerenlanden.nl","Yes","No","","",""
"albrandswaard.nl","http://www.albrandswaard.nl","No","No","","",""
"alertonline.nl","https://www.alertonline.nl","No","Yes","Yes","Yes","Yes"
"alescon.nl","http://www.alescon.nl","No","No","","",""
"algemenebestuursdienst.nl","https://www.algemenebestuursdienst.nl","No","Yes","Yes","Yes",""
"alkmaar.nl","https://alkmaar.nl","No","Yes","Yes","No",""
"alkmaarder-enuitgeestermeer.nl","https://www.alkmaarder-enuitgeestermeer.nl","No","Yes","Yes","No",""
"alleenjijbepaalt.nl","https://www.alleenjijbepaalt.nl","No","Yes","Yes","No",""
"allesisgezondheid.nl","http://allesisgezondheid.nl","No","No","","",""
"almanak.overheid.nl","https://almanak.overheid.nl","No","Yes","Yes","Yes",""
"almanak.zboregister.overheid.nl","https://almanak.zboregister.overheid.nl","No","Yes","Yes","Yes",""
"almelo.nl","https://www.almelo.nl","No","Yes","Yes","Yes",""
"almere.nl","http://www.almere.nl","No","Yes","No","Yes",""
"alphen-chaam.nl","https://www.alphen-chaam.nl","No","Yes","Yes","Yes",""
"alphenaandenrijn.nl","https://alphenaandenrijn.nl","No","Yes","Yes","Yes",""
"am-overleg.nl","https://www.am-overleg.nl","No","Yes","Yes","No",""
"ambassadeconsulaat.pro","https://ambassadeconsulaat.pro","No","Yes","Yes","Yes",""
"ambassadeursconferentie.nl","https://www.ambassadeursconferentie.nl","No","Yes","Yes","Yes",""
"amberalert.nl","https://www.amberalert.nl","No","Yes","Yes","No",""
"ameland.nl","https://www.ameland.nl","No","Yes","Yes","Yes",""
"amersfoort.nl","https://www.amersfoort.nl","No","Yes","Yes","Yes",""
"amfors.nl","https://www.amfors.nl","No","Yes","Yes","No",""
"amstelveen.nl","https://www.amstelveen.nl","No","Yes","Yes","No",""
"amsterdam.nl","https://www.amsterdam.nl","No","Yes","Yes","No",""
"antennebureau.nl","https://www.antennebureau.nl","No","Yes","Yes","Yes",""
"apeldoorn.nl","https://www.apeldoorn.nl","No","Yes","Yes","Yes",""
"appingedam.nl","https://www.appingedam.nl","No","Yes","Yes","Yes",""
"aqualysis.nl","https://www.aqualysis.nl","No","Yes","Yes","Yes","Yes"
"arbiterbodembeweging.nl","https://www.arbiterbodembeweging.nl","No","Yes","Yes","Yes",""
"arbo-op-orde.zelfinspectie.nl","https://arbo-op-orde.zelfinspectie.nl","No","Yes","Yes","Yes",""
"arboportaal.nl","https://www.arboportaal.nl","No","Yes","Yes","Yes",""
"archeologie-delft.nl","http://archeologie-delft.nl","No","No","","",""
"archeologiewestfriesland.nl","http://www.archeologiewestfriesland.nl","No","Yes","No","No",""
"archief-delft.nl","http://www.archief-delft.nl","No","No","","",""
"archief.archiefweb.eu","http://archief.archiefweb.eu","No","No","","",""
"architectenregister.nl","https://www.architectenregister.nl","No","Yes","Yes","No",""
"arnhem.nl","https://www.arnhem.nl","No","Yes","Yes","No",""
"assen.nl","https://www.assen.nl","No","Yes","Yes","No",""
"atlantgroep.nl","http://www.atlantgroep.nl","Yes","No","","",""
"atlasleefomgeving.nl","http://www.atlasleefomgeving.nl","No","Yes","No","No",""
"atlasnatuurlijkkapitaal.nl","http://www.atlasnatuurlijkkapitaal.nl","No","No","","",""
"autoriteitnvs.nl","https://www.autoriteitnvs.nl","No","Yes","Yes","Yes",""
"avalex.nl","https://www.avalex.nl","No","Yes","Yes","No",""
"avbapp.com","https://avbapp.com","No","Yes","Yes","Yes",""
"avelingengroep.nl","http://www.avelingengroep.nl","Yes","No","","",""
"avres.nl","https://www.avres.nl","No","Yes","Yes","Yes",""
"avu.nl","http://avu.nl","No","No","","",""
"awti.nl","https://www.awti.nl","No","Yes","Yes","Yes",""
"baanbrekers.org","https://www.baanbrekers.org","No","Yes","Yes","No",""
"baanstede.nl","http://www.baanstede.nl","Yes","No","","",""
"baarle-nassau.nl","https://www.baarle-nassau.nl","No","Yes","Yes","Yes",""
"baarn.nl","https://www.baarn.nl","No","Yes","Yes","Yes",""
"barendrecht.nl","http://www.barendrecht.nl","No","No","","",""
"barneveld.nl","https://barneveld.nl","No","Yes","Yes","Yes",""
"bedrijvenbeleidinbeeld.nl","https://www.bedrijvenbeleidinbeeld.nl","No","Yes","Yes","Yes",""
"bedrijvenharnaschpolder.nl","http://bedrijvenharnaschpolder.nl","No","No","","",""
"bedrijvenparkrengers.nl","https://www.bedrijvenparkrengers.nl","No","Yes","Yes","No",""
"bedum.nl","https://www.bedum.nl","No","Yes","Yes","Yes",""
"beeldmateriaal.nl","http://www.beeldmateriaal.nl","No","No","","",""
"beemster.net","http://beemster.net","No","No","","",""
"beesel.nl","https://www.beesel.nl","No","Yes","Yes","No",""
"bekijkjepensioenregeling.nl","https://www.bekijkjepensioenregeling.nl","No","Yes","Yes","No",""
"belandadananda.nl","https://www.belandadananda.nl","No","Yes","Yes","Yes",""
"belastingdienst-cn.nl","https://belastingdienst-cn.nl","No","Yes","Yes","No",""
"belastingdienst.nl","https://www.belastingdienst.nl","No","Yes","Yes","Yes",""
"belastingenbollenstreek.nl","http://www.belastingenbollenstreek.nl","No","No","","",""
"beleefdedeltaroute.nl","https://www.beleefdedeltaroute.nl","No","Yes","Yes","Yes",""
"benego.eu","http://www.benego.eu","No","No","","",""
"bergeijk.nl","https://www.bergeijk.nl","No","Yes","Yes","Yes",""
"bergen-nh.nl","https://www.bergen-nh.nl","No","Yes","Yes","No",""
"bergen.nl","https://www.bergen.nl","No","Yes","Yes","Yes",""
"bergendal.nl","https://www.bergendal.nl","No","Yes","Yes","Yes",""
"bergenopzoom.nl","https://bergenopzoom.nl","No","Yes","Yes","No",""
"bergerden.nl","http://www.bergerden.nl","Yes","No","","",""
"bernheze.org","https://www.bernheze.org","No","Yes","Yes","Yes",""
"beschikbaarheidbijdrage-medische-vervolgopleidingen.nl","https://www.beschikbaarheidbijdrage-medische-vervolgopleidingen.nl","No","Yes","Yes","Yes",""
"beschutaandebak.nl","https://www.beschutaandebak.nl","No","Yes","Yes","Yes",""
"bestandenpostbus.nl","http://www.bestandenpostbus.nl","No","Yes","No","Yes",""
"bestrijdingsmiddelen-omwonenden.nl","http://bestrijdingsmiddelen-omwonenden.nl","No","No","","",""
"bestuursacademie.nl","https://www.bestuursacademie.nl","No","Yes","Yes","No",""
"beuningen.nl","http://beuningen.nl","No","Yes","No","No",""
"beverwijk.nl","https://www.beverwijk.nl","No","Yes","Yes","Yes",""
"bewustbodemgebruik.nl","https://www.bewustbodemgebruik.nl","No","Yes","Yes","No",""
"bhic.nl","https://www.bhic.nl","No","Yes","Yes","No",""
"bics.nl","https://www.bics.nl","No","Yes","Yes","No",""
"biedboek.nl","https://www.biedboek.nl","No","Yes","Yes","Yes",""
"bigregister.nl","https://www.bigregister.nl","No","Yes","Yes","Yes",""
"binnenmaas.nl","https://www.binnenmaas.nl","No","Yes","Yes","Yes",""
"binnldagvanhetgedrag.nl","https://www.binnldagvanhetgedrag.nl","No","Yes","Yes","Yes",""
"biobasedeconomy.nl","http://biobasedeconomy.nl","No","No","","",""
"biociden.nl","https://biociden.nl","No","Yes","Yes","Yes",""
"biodiversiteit.nl","http://www.biodiversiteit.nl","No","No","","",""
"bkd.eu","http://www.bkd.eu","No","No","","",""
"bkwi.nl","https://www.bkwi.nl","No","Yes","Yes","No",""
"bladel.nl","https://www.bladel.nl","No","Yes","Yes","Yes",""
"blankenburgverbinding.nl","https://www.blankenburgverbinding.nl","No","Yes","Yes","Yes",""
"blaricum.nl","https://blaricum.nl","No","Yes","Yes","Yes",""
"blauwestad.nl","https://www.blauwestad.nl","No","Yes","Yes","Yes",""
"bleizo.nl","http://www.bleizo.nl","No","No","","",""
"bloemendaal.nl","https://www.bloemendaal.nl","No","Yes","Yes","Yes",""
"bodegraven-reeuwijk.nl","https://www.bodegraven-reeuwijk.nl","No","Yes","Yes","Yes",""
"bodemloket.nl","http://bodemloket.nl","No","No","","",""
"bodemrichtlijn.nl","https://www.bodemrichtlijn.nl","No","Yes","Yes","No",""
"boekel.nl","https://www.boekel.nl","No","Yes","Yes","Yes",""
"bonairegovernment.nl","http://bonairegovernment.nl","No","No","","",""
"borger-odoorn.nl","https://www.borger-odoorn.nl","No","Yes","Yes","Yes",""
"borne.nl","https://www.borne.nl","No","Yes","Yes","No",""
"borsele.nl","https://www.borsele.nl","No","Yes","Yes","Yes",""
"bosbrandweer.nl","http://www.bosbrandweer.nl","No","No","","",""
"boxmeer.nl","https://www.boxmeer.nl","No","Yes","Yes","Yes",""
"boxtel.nl","https://www.boxtel.nl","No","Yes","Yes","Yes",""
"brabant.nl","https://brabant.nl","No","Yes","Yes","No",""
"brabantsedelta.nl","https://www.brabantsedelta.nl","No","Yes","Yes","No",""
"brabantstad.nl","http://brabantstad.nl","No","No","","",""
"brandweer.nl","https://www.brandweer.nl","No","Yes","Yes","Yes",""
"brandweerstadsgewest.nl","http://www.brandweerstadsgewest.nl","Yes","No","","",""
"breda.nl","https://www.breda.nl","No","Yes","Yes","Yes",""
"brielle.nl","https://www.brielle.nl","No","Yes","Yes","Yes",""
"bronckhorst.nl","https://www.bronckhorst.nl","No","Yes","Yes","Yes",""
"brummen.nl","https://www.brummen.nl","No","Yes","Yes","Yes",""
"brunssum.nl","https://www.brunssum.nl","No","Yes","Yes","No",""
"brzoplus.nl","https://brzoplus.nl","No","Yes","Yes","No",""
"bs-ob.nl","https://www.bs-ob.nl","No","Yes","Yes","No",""
"bsgr.nl","https://www.bsgr.nl","No","Yes","Yes","Yes",""
"bsgw.nl","https://www.bsgw.nl","No","Yes","Yes","Yes",""
"bsr.nl","https://www.bsr.nl","No","Yes","Yes","Yes",""
"bunnik.nl","https://www.bunnik.nl","No","Yes","Yes","Yes",""
"bunschoten.nl","https://www.bunschoten.nl","No","Yes","Yes","Yes",""
"bureau-ovl.nl","http://www.bureau-ovl.nl","No","No","","",""
"bureauft.nl","https://www.bureauft.nl","No","Yes","Yes","No",""
"bureaugateway.nl","https://bureaugateway.nl","No","Yes","Yes","No",""
"bureauicttoetsing.nl","https://www.bureauicttoetsing.nl","No","Yes","Yes","Yes",""
"buren.nl","https://www.buren.nl","No","Yes","Yes","Yes",""
"burgernet.nl","https://www.burgernet.nl","No","Yes","Yes","Yes","Yes"
"business.gov.nl","https://business.gov.nl","No","Yes","Yes","Yes",""
"bvoijsselland.nl","http://www.bvoijsselland.nl","No","No","","",""
"bwbrabant.nl","https://www.bwbrabant.nl","No","Yes","Yes","No",""
"bwr.nu","http://bwr.nu","No","No","","",""
"bzksocialmedia.nl","https://bzksocialmedia.nl","No","Yes","Yes","Yes",""
"c2000.nl","https://www.c2000.nl","No","Yes","Yes","No",""
"campagnevannix.nl","http://campagnevannix.nl","No","No","","",""
"cannabisbureau.nl","https://www.cannabisbureau.nl","No","Yes","Yes","Yes",""
"cao-politie.nl","https://www.cao-politie.nl","No","Yes","Yes","Yes",""
"capelleaandenijssel.nl","https://www.capelleaandenijssel.nl","No","Yes","Yes","Yes",""
"castricum.nl","https://www.castricum.nl","No","Yes","Yes","Yes",""
"cawsw.nl","http://cawsw.nl","No","No","","",""
"cbg-meb.nl","https://www.cbg-meb.nl","No","Yes","Yes","Yes",""
"cbgjaarverslag.nl","https://www.cbgjaarverslag.nl","No","Yes","Yes","Yes",""
"cbho.nl","http://cbho.nl","No","Yes","No","Yes",""
"cbi.eu","https://www.cbi.eu","No","Yes","Yes","Yes","Ready"
"cbpweb.nl","http://www.cbpweb.nl","Yes","Yes","Yes","No",""
"cbr.nl","https://cbr.nl","No","Yes","Yes","No",""
"cbs.nl","https://www.cbs.nl","No","Yes","Yes","Yes",""
"ccmo.nl","http://www.ccmo.nl","No","No","","",""
"ceaweb.nl","https://www.ceaweb.nl","No","Yes","Yes","Yes",""
"centralecommissiedierproeven.nl","https://www.centralecommissiedierproeven.nl","No","Yes","Yes","Yes",""
"centraleeindtoetspo.nl","https://www.centraleeindtoetspo.nl","No","Yes","Yes","Yes",""
"cert.nl","http://www.cert.nl","No","Yes","No","Yes",""
"cfto.nl","https://www.cfto.nl","No","Yes","Yes","Yes",""
"chemischestoffengoedgeregeld.nl","https://www.chemischestoffengoedgeregeld.nl","No","Yes","Yes","Yes",""
"cibg.nl","https://www.cibg.nl","No","Yes","Yes","Yes",""
"cibgacademie.nl","http://www.cibgacademie.nl","No","Yes","No","No",""
"circulaireeconomienederland.nl","https://www.circulaireeconomienederland.nl","No","Yes","Yes","No",""
"civ-voetbal.com","http://www.civ-voetbal.com","Yes","Yes","No","No",""
"ciz.nl","https://ciz.nl","No","Yes","Yes","Yes",""
"clientexport.nl","http://www.clientexport.nl","Yes","Yes","Yes","Yes",""
"clo.nl","http://www.clo.nl","No","No","","",""
"cocensus.nl","https://www.cocensus.nl","No","Yes","Yes","No",""
"codexalimentarius.nl","https://www.codexalimentarius.nl","No","Yes","Yes","Yes",""
"coevorden.nl","https://www.coevorden.nl","No","Yes","Yes","No",""
"cokz.nl","http://cokz.nl","No","No","","",""
"collegesanering.nl","https://collegesanering.nl","No","Yes","Yes","No",""
"collegevanrijksadviseurs.nl","https://www.collegevanrijksadviseurs.nl","No","Yes","Yes","Yes",""
"commabz.nl","https://www.commabz.nl","No","Yes","Yes","Yes","Ready"
"commissiegeweldjeugdzorg.nl","https://www.commissiegeweldjeugdzorg.nl","No","Yes","Yes","Yes",""
"commissievanaanbestedingsexperts.nl","https://commissievanaanbestedingsexperts.nl","No","Yes","Yes","Yes",""
"communicatierijk.nl","https://www.communicatierijk.nl","No","Yes","Yes","Yes",""
"concernvoorwerk.nl","http://www.concernvoorwerk.nl","No","No","","",""
"connectingmobility.nl","https://www.connectingmobility.nl","No","Yes","Yes","No",""
"consuwijzer.nl","https://www.consuwijzer.nl","No","Yes","Yes","Yes","Yes"
"contenttoolsrijksoverheid.nl","https://www.contenttoolsrijksoverheid.nl","No","Yes","Yes","Yes",""
"corpodata.nl","http://www.corpodata.nl","No","No","","",""
"cosmeticaklachten.nl","https://cosmeticaklachten.nl","No","Yes","Yes","Yes",""
"cpb.nl","http://cpb.nl","No","Yes","No","Yes",""
"cranendonck.nl","https://www.cranendonck.nl","No","Yes","Yes","Yes",""
"creatieveindustrieinbeeld.nl","http://creatieveindustrieinbeeld.nl","No","No","","",""
"crematoriatwente.nl","https://www.crematoriatwente.nl","No","Yes","Yes","No",""
"criminaliteitinbeeld.nl","https://www.criminaliteitinbeeld.nl","No","Yes","Yes","Yes",""
"crisis.nl","https://crisis.nl","No","Yes","Yes","No",""
"crisisacceptatie.nl","https://crisisacceptatie.nl","No","Yes","Yes","No",""
"crl.pkioverheid.nl","https://crl.pkioverheid.nl","No","Yes","Yes","Yes",""
"cromstrijen.nl","https://www.cromstrijen.nl","No","Yes","Yes","Yes",""
"ctgb.nl","https://www.ctgb.nl","No","Yes","Yes","Yes",""
"ctivd.nl","https://www.ctivd.nl","No","Yes","Yes","Yes",""
"cuijk.nl","https://www.cuijk.nl","No","Yes","Yes","No",""
"culemborg.nl","https://www.culemborg.nl","No","Yes","Yes","Yes",""
"cultureelerfgoed.nl","https://cultureelerfgoed.nl","No","Yes","Yes","Yes",""
"cultuur.nl","https://www.cultuur.nl","No","Yes","Yes","No",""
"cultuursubsidie.nl","https://www.cultuursubsidie.nl","No","Yes","Yes","Yes",""
"cure-afvalbeheer.nl","https://www.cure-afvalbeheer.nl","No","Yes","Yes","No",""
"cvdm.nl","https://www.cvdm.nl","No","Yes","Yes","Yes","Ready"
"cvta.nl","http://www.cvta.nl","No","No","","",""
"cvte.nl","https://www.cvte.nl","No","Yes","Yes","Yes",""
"cybersecurityraad.nl","https://www.cybersecurityraad.nl","No","Yes","Yes","Yes",""
"cylex-bedrijvengids.nl","http://www.cylex-bedrijvengids.nl","Yes","Yes","Yes","No",""
"daargeefjeom.nl","http://www.daargeefjeom.nl","Yes","No","","",""
"daarkunjemeethuiskomen.nl","https://www.daarkunjemeethuiskomen.nl","No","Yes","Yes","Yes",""
"daarwordtiedereenbetervan.nl","http://daarwordtiedereenbetervan.nl","No","Yes","No","No",""
"dalfsen.nl","https://www.dalfsen.nl","No","Yes","Yes","Yes",""
"dantumadeel.nl","http://www.dantumadeel.nl","Yes","No","","",""
"dantumadiel.eu","https://www.dantumadiel.eu","No","Yes","Yes","Yes",""
"data.overheid.nl","https://data.overheid.nl","No","Yes","Yes","Yes",""
"datawonen.nl","https://datawonen.nl","No","Yes","Yes","Yes",""
"dcmr.nl","https://www.dcmr.nl","No","Yes","Yes","No",""
"dcypher.nl","https://www.dcypher.nl","No","Yes","Yes","Yes",""
"ddfk.nl","https://www.ddfk.nl","No","Yes","Yes","Yes",""
"debetho.nl","http://www.debetho.nl","No","No","","",""
"debilt.nl","https://debilt.nl","No","Yes","Yes","Yes",""
"defensie.nl","https://www.defensie.nl","No","Yes","Yes","Yes",""
"defensiepijpleidingorganisatie.nl","https://defensiepijpleidingorganisatie.nl","No","Yes","Yes","No",""
"defryskemarren.nl","https://www.defryskemarren.nl","No","Yes","Yes","Yes",""
"degkb.nl","https://www.degkb.nl","No","Yes","Yes","No",""
"degroenzoom.nl","https://www.degroenzoom.nl","No","Yes","Yes","No",""
"dekinderombudsman.nl","http://www.dekinderombudsman.nl","No","Yes","No","No",""
"dekompanjie.nl","http://dekompanjie.nl","No","No","","",""
"delen.platformrijksoverheid.nl","https://delen.platformrijksoverheid.nl","No","Yes","Yes","No",""
"delerarenagenda.nl","https://www.delerarenagenda.nl","No","Yes","Yes","Yes",""
"delft.nl","https://www.delft.nl","No","Yes","Yes","No",""
"delfzijl.nl","https://www.delfzijl.nl","No","Yes","Yes","Yes",""
"delta-zutphen.nl","http://www.delta-zutphen.nl","Yes","No","","",""
"deltacommissaris.nl","https://www.deltacommissaris.nl","No","Yes","Yes","Yes",""
"deltaviewer.nl","http://deltaviewer.nl","No","No","","",""
"demarne.nl","https://www.demarne.nl","No","Yes","Yes","Yes",""
"demijnraad.nl","http://demijnraad.nl","No","No","","",""
"demowijzer.nl","http://www.demowijzer.nl","No","No","","",""
"denhaag.nl","http://www.denhaag.nl","No","Yes","No","Yes",""
"denhelder.nl","http://www.denhelder.nl","No","Yes","No","No",""
"denieuwepraktijk.nl","https://www.denieuwepraktijk.nl","No","Yes","Yes","No",""
"denkbreed.nl","http://www.denkbreed.nl","No","No","","",""
"derbg.nl","https://derbg.nl","No","Yes","Yes","No",""
"derechtspraakvanmorgen.nl","http://www.derechtspraakvanmorgen.nl","No","No","","",""
"derijkscampus.nl","https://www.derijkscampus.nl","No","Yes","Yes","Yes",""
"derondevenen.nl","https://www.derondevenen.nl","No","Yes","Yes","No",""
"deskundigengroepdierziekten.nl","http://deskundigengroepdierziekten.nl","No","No","","",""
"destaatvanhetonderwijs.nl","https://www.destaatvanhetonderwijs.nl","Yes","Yes","Yes","Yes",""
"dethon.nl","http://www.dethon.nl","No","No","","",""
"deurne.nl","https://www.deurne.nl","No","Yes","Yes","Yes",""
"deventer.nl","https://www.deventer.nl","No","Yes","Yes","Yes",""
"dewolden.nl","https://www.dewolden.nl","No","Yes","Yes","Yes",""
"dezorgagenda.nl","https://www.dezorgagenda.nl","No","Yes","Yes","No",""
"dggf.nl","http://dggf.nl","No","No","","",""
"dgvcentraal.humancontenthosting.nl","http://dgvcentraal.humancontenthosting.nl","No","No","","",""
"dictu.nl","https://dictu.nl","No","Yes","Yes","Yes",""
"dictumagazines.nl","https://www.dictumagazines.nl","No","Yes","Yes","Yes",""
"diemen.nl","https://www.diemen.nl","No","Yes","Yes","No",""
"dienstdommelvallei.nl","https://www.dienstdommelvallei.nl","No","Yes","Yes","Yes",""
"dienstgezondheidjeugd.nl","https://www.dienstgezondheidjeugd.nl","No","Yes","Yes","No",""
"dienstterugkeerenvertrek.nl","https://www.dienstterugkeerenvertrek.nl","No","Yes","Yes","Yes",""
"diergeneeskunderegister.nl","https://www.diergeneeskunderegister.nl","No","Yes","Yes","Yes",""
"diergeneesmiddeleninformatiebank.nl","https://www.diergeneesmiddeleninformatiebank.nl","No","Yes","Yes","Yes",""
"digicommissaris.nl","https://www.digicommissaris.nl","No","Yes","Yes","Yes","Ready"
"digid.nl","https://www.digid.nl","No","Yes","Yes","Yes",""
"digitaleoverheid.nl","https://www.digitaleoverheid.nl","No","Yes","Yes","Yes","Yes"
"digitoegankelijk.nl","https://www.digitoegankelijk.nl","No","Yes","Yes","Yes",""
"dinkelland.nl","https://www.dinkelland.nl","No","Yes","Yes","Yes",""
"dji.nl","https://www.dji.nl","No","Yes","Yes","Yes",""
"dnb.nl","https://www.dnb.nl","No","Yes","Yes","No",""
"doc-direkt.nl","https://www.doc-direkt.nl","No","Yes","Yes","Yes",""
"doesburg.nl","https://www.doesburg.nl","No","Yes","Yes","Yes",""
"doetinchem-wesel380kv.nl","https://www.doetinchem-wesel380kv.nl","No","Yes","Yes","No",""
"doetinchem.nl","https://www.doetinchem.nl","No","Yes","Yes","Yes",""
"domeinenrz.nl","https://www.domeinenrz.nl","No","Yes","Yes","No",""
"dommel.nl","https://www.dommel.nl","No","Yes","Yes","No",""
"dongen.nl","https://www.dongen.nl","No","Yes","Yes","Yes",""
"dongeradeel.nl","https://www.dongeradeel.nl","No","Yes","Yes","Yes",""
"donorgegevens.nl","https://www.donorgegevens.nl","No","Yes","Yes","Yes",""
"dordrecht.nl","https://www.dordrecht.nl","No","Yes","Yes","No",""
"drechterland.nl","https://www.drechterland.nl","No","Yes","Yes","Yes",""
"drechtsteden.nl","https://www.drechtsteden.nl","No","Yes","Yes","No",""
"drechtwerk.nl","https://drechtwerk.nl","No","Yes","Yes","Yes",""
"drimmelen.nl","https://drimmelen.nl","No","Yes","Yes","Yes",""
"dronten.nl","https://www.dronten.nl","No","Yes","Yes","Yes",""
