"gemeente","TK2012","GR2014","EP2014","PS2015","NR2016"
"Aa en Hunze","22","22","22","22","22"
"Aalburg","8","8","8","8","8"
"Aalsmeer","14","14","14","15","14"
"Aalten","18","18","18","18","18"
"Achtkarspelen","16","17","17","16","16"
"Alblasserdam","12","12","12","11","11"
"Albrandswaard","13","14","14","14","14"
"Alkmaar","51",,"51","63","41"
"Almelo","32","32","29","30","30"
"Almere","110","109","82","82","78"
"Alphen aan den Rijn","43",,"61","61","55"
"Alphen-Chaam","5","5","3","3","3"
"Ameland","4","4","4","4","4"
"Amersfoort","89","89","87","88","79"
"Amstelveen","37","38","36","40","37"
"Amsterdam","458","576","402","419","403"
"Apeldoorn","96","96","96","96","96"
"Appingedam","6","6","6","6","6"
"Arnhem","76","77","76","78","67"
"Assen","38","38","38","42","41"
"Asten","9","9","9","9","9"
"Baarle-Nassau","5","5","4","4","4"
"Baarn","15","14","14","14","14"
"Barendrecht","23","23","23","27","22"
"Barneveld","33","38","38","38","38"
"Bedum","7","7","7","7","7"
"Beek","13","14","13","13","13"
"Beemster","6","6","6","6","5"
"Beesel","6","7","7","8","3"
"Bellingwedde","11","11","11","11","11"
"Berg en Dal",,,,,"23"
"Bergambacht","6",,"6",,
"Bergeijk","10","9","9","9","9"
"Bergen (L)","7","7","7","7","7"
"Bergen (NH)","18","18","18","18","18"
"Bergen op Zoom","33","34","34","34","33"
"Berkelland","29","29","29","29","29"
"Bernheze","16","16","16","15","15"
"Bernisse","9",,"8",,
"Best","14","15","15","15","11"
"Beuningen","15","15","15","15","10"
"Beverwijk","22","22","21","21","17"
"Binnenmaas","18","18","18","18","18"
"Bladel","11","10","9","9","7"
"Blaricum","5","5","5","5","3"
"Bloemendaal","16","15","15","15","15"
"Boarnsterhim","13",,,,
"Bodegraven-Reeuwijk","18","18","17","18","18"
"Boekel","6","6","6","6","4"
"Bonaire","6",,"6","6","6"
"Borger-Odoorn","23","24","23","21","21"
"Borne","14","14","14","14","13"
"Borsele","22","22","22","22","19"
"Boskoop","9",,,,
"Boxmeer","20","20","20","21","20"
"Boxtel","15","15","15","15","15"
"Breda","84","84","84","84","83"
"Brielle","10","10","10","11","11"
"Bronckhorst","27","27","27","27","27"
"Brummen","15","15","15","15","15"
"Brunssum","17","17","17","15","14"
"Bunnik","8","8","8","8","8"
"Bunschoten","11","11","11","11","11"
"Buren","17","17","17","16","17"
"Bussum","16","16","16","16",
"Capelle aan den IJssel","32","32","32","32","18"
"Castricum","16","17","17","17","18"
"Coevorden","25","25","25","25","25"
"Cranendonck","12","12","12","12","12"
"Cromstrijen","9","9","9","9","9"
"Cuijk","17","17","17","17","12"
"Culemborg","15","15","15","15","13"
"Dalfsen","17","17","17","17","18"
"Dantumadiel","12","12","12","12","12"
"De Bilt","26","26","26","25","22"
"De Friese Meren",,,"45","45",
"De Fryske Marren",,,,,"45"
"De Marne","15","15","15","10","10"
"De Ronde Venen","21","21","21","20","20"
"De Wolden","19","20","20","20","16"
"Delft","48","48","48","48","36"
"Delfzijl","17","17","17","16","16"
"Den Helder","31","35","33","32","24"
"Deurne","14","17","16","16","16"
"Deventer","51","51","51","50","50"
"Diemen","14","15","15","11","10"
"Dinkelland","15","15","15","15","15"
"Dirksland","6",,,,
"Doesburg","10","9","8","8","8"
"Doetinchem","34","33","33","33","29"
"Dongen","14","14","14","10","10"
"Dongeradeel","25","25","25","25","25"
"Dordrecht","75","75","65","65","63"
"Drechterland","11","11","11","11","11"
"Drimmelen","14","14","14","15","14"
"Dronten","17","18","18","18","17"
"Druten","9","9","9","9","7"
"Duiven","12","12","12","12","9"
"Echt-Susteren","20","20","20","20","13"
"Edam-Volendam","13","13","12","14","19"
"Ede","54","54","54","54","51"
"Eemnes","5","5","5","5","3"
"Eemsmond","14","14","14","14","14"
"Eersel","11","11","11","11","8"
"Eijsden-Margraten","21","21","21","16","8"
"Eindhoven","67","115","116","114","114"
"Elburg","10","10","10","10","10"
"Emmen","80","80","79","77","77"
"Enkhuizen","9","9","9","9","9"
"Enschede","77","77","77","54","54"
"Epe","20","20","20","20","20"
"Ermelo","16","16","16","16","10"
"Etten-Leur","22","23","22","15","15"
"Ferwerderadiel","7","7","7","7","7"
"Franekeradeel","14","14","14","13","13"
"Gaasterlân-Sleat","12",,,,
"Geertruidenberg","12","12","12","11","11"
"Geldermalsen","22","21","21","20","21"
"Geldrop-Mierlo","20","1","20","20","20"
"Gemert-Bakel","15","1","15","15","10"
"Gennep","11","9","9","9","8"
"Giessenlanden","9","9","9","9","9"
"Gilze en Rijen","12","12","12","12","12"
"Goedereede","6",,,,
"Goeree-Overflakkee",,,"23","23","16"
"Goes","22","22","22","22","14"
"Goirle","13","13","13","13","10"
"Gooise Meren",,,,,"29"
"Gorinchem","22","22","22","20","20"
"Gouda","30","32","31","31","32"
"Graafstroom","9",,,,
"Graft-De Rijp","5",,"5",,
"Grave","9","9","9","8","8"
"Groesbeek","14",,"14","26",
"Groningen","135","135","135","140","124"
"Grootegast","10","10","10","10","5"
"Gulpen-Wittem","13","13","13","13","10"
"Haaksbergen","14","14","14","14","14"
"Haaren","6","6","6","6","4"
"Haarlem","75","75","75","75","75"
"Haarlemmerliede en Spaarnwoude","3","3","3","3","3"
"Haarlemmermeer","80","82","81","82","81"
"Halderberge","15","15","15","15","15"
"Hardenberg","36","40","40","40","40"
"Harderwijk","22","22","20","26","21"
