organisatie,dataset,org-uri,dataset-tags,dataset-links,dataset-url,label-owms,rdf-type,endDate
Agentschap Telecom,"Geregistreerd maritiem frequentiegebruik - Agentschap Telecom Verkeer | Water De database bevat maritieme roepletters en onder meer de daarbij behorende scheepsnamen, MMSI- en IMO nummers. Met deze roepletters maken schepen...",http://standaarden.overheid.nl/owms/terms/Agentschap_Telecom,binnenvaart; pleziervaart; registraties; roepletters; scheepvaart; zeevaart,https://data.overheid.nl/data/dataset?tags=binnenvaart; https://data.overheid.nl/data/dataset?tags=pleziervaart; https://data.overheid.nl/data/dataset?tags=registraties; https://data.overheid.nl/data/dataset?tags=roepletters; https://data.overheid.nl/data/dataset?tags=scheepvaart; https://data.overheid.nl/data/dataset?tags=zeevaart,https://data.overheid.nl/data/dataset/geregistreerd-maritiem-frequentiegebruik--agentschap-telecom; https://data.overheid.nl/data/dataset/geregistreerd-maritiem-frequentiegebruik--agentschap-telecom,Agentschap Telecom,Rijksinspectie,
Alkmaar,Kunstwerken Alkmaar - Gemeente Alkmaar Cultuur en recreatie | kunst CSV-file met de kunstwerken in de Alkmaarse openbare ruimte.,http://standaarden.overheid.nl/owms/terms/Alkmaar_(gemeente),alkmaar; kunst; kunstwerken,https://data.overheid.nl/data/dataset?tags=alkmaar; https://data.overheid.nl/data/dataset?tags=kunst; https://data.overheid.nl/data/dataset?tags=kunstwerken,https://data.overheid.nl/data/dataset/kunstwerken-alkmaar--gemeente-alkmaar,Alkmaar,Gemeente,
Alkmaar,Monumenten Alkmaar - Gemeente Alkmaar Cultuur en recreatie | kunst CSV file met de monumenten binnen gemeente Alkmaar. Vanuit het bestand wordt naar foto's en rapporten verwezen. Wordt dagelijks geactualiseerd.,http://standaarden.overheid.nl/owms/terms/Alkmaar_(gemeente),alkmaar; gemeente; monumenten,https://data.overheid.nl/data/dataset?tags=alkmaar; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=monumenten,https://data.overheid.nl/data/dataset/monumenten-alkmaar-gemeente-alkmaar,Alkmaar,Gemeente,
Amersfoort,Adressen en gebouwen - Gemeente Amersfoort Ruimte en infrastructuur Alle in gemeente Amersfoort aanwezige adressen van verblijfsobjecten. Een VERBLIJFS-OBJECT is de kleinste binnen één of meer panden gelegen en voor...,http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),adressen; amersfoort; bag; gebouwen; gemeente; verblijfsobjecten,https://data.overheid.nl/data/dataset?tags=adressen; https://data.overheid.nl/data/dataset?tags=amersfoort; https://data.overheid.nl/data/dataset?tags=bag; https://data.overheid.nl/data/dataset?tags=gebouwen; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=verblijfsobjecten,https://data.overheid.nl/data/dataset/adressen-en-gebouwen--gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,Bomen met eetbare vruchten - Gemeente Amersfoort Natuur en milieu | Natuur- en landschapsbeheer Alle bomen in het openbaar groen die eetbare vruchten bevatten. datum: April 2012 updatefrequentie: nog te bepalen; eerste levering,http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),bomen; eetbare; groen; openbaar; vruchten,https://data.overheid.nl/data/dataset?tags=bomen; https://data.overheid.nl/data/dataset?tags=eetbare; https://data.overheid.nl/data/dataset?tags=groen; https://data.overheid.nl/data/dataset?tags=openbaar; https://data.overheid.nl/data/dataset?tags=vruchten,https://data.overheid.nl/data/dataset/bomen-met-eetbare-vruchten-gemeente-amersfoort; https://data.overheid.nl/data/dataset/bomen-met-eetbare-vruchten-gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,Buurten - Gemeente Amersfoort Ruimte en infrastructuur | Ruimtelijke ordening Alle buurten van Amersfoort. Een buurt is onderdeel van een wijk. april 2012,http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),amersfoort; buurten; gemeente,https://data.overheid.nl/data/dataset?tags=amersfoort; https://data.overheid.nl/data/dataset?tags=buurten; https://data.overheid.nl/data/dataset?tags=gemeente,https://data.overheid.nl/data/dataset/buurten-gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,Dataset Kaarten en Ontwerptekeningen - Archief Eemland Cultuur en recreatie De dataset die we als eerste aanbieden is de collectie kaarten en ontwerptekeningen via de OpenSearch API. Een selectie van 2000(meta data en...,http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),historisch; kaarten; ontwerptekeningen; plattegronden,https://data.overheid.nl/data/dataset?tags=historisch; https://data.overheid.nl/data/dataset?tags=kaarten; https://data.overheid.nl/data/dataset?tags=ontwerptekeningen; https://data.overheid.nl/data/dataset?tags=plattegronden,https://data.overheid.nl/data/dataset/dataset-kaarten-en-ontwerptekeningen--archief-eemland,Amersfoort,Gemeente,
Amersfoort,"Gemeentelijke monumenten - Gemeente Amersfoort Cultuur en recreatie Alle in gemeente Amersfoort aanwezige gemeentelijke monumenten, rijksmonumenten. datum: April 2012 updatefrequentie: nog te bepalen; eerste...",http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),monumenten,https://data.overheid.nl/data/dataset?tags=monumenten,https://data.overheid.nl/data/dataset/gemeentelijke-monumenten-gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,"Mooi groen - Gemeente Amersfoort Natuur en milieu | Natuur- en landschapsbeheer Gebieden in de gemeente Amersfoort die onder ""mooi groen"" vallen. Veelal betreft het hier parken. datum: april 2012 updatefrequentie: nog te...",http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),amersfoort; gemeente; groen; natuur; parken; wandelen,https://data.overheid.nl/data/dataset?tags=amersfoort; https://data.overheid.nl/data/dataset?tags=gemeente; https://data.overheid.nl/data/dataset?tags=groen; https://data.overheid.nl/data/dataset?tags=natuur; https://data.overheid.nl/data/dataset?tags=parken; https://data.overheid.nl/data/dataset?tags=wandelen,https://data.overheid.nl/data/dataset/mooi-groen--gemeente-amersfoort,Amersfoort,Gemeente,
Amersfoort,Openbare verlichting - Gemeente Amersfoort Ruimte en infrastructuur Alle door de gemeente Amersfoort beheerde lichtinstallaties (lantaarpalen) in de openbare ruimte. datum: april 2012 updatefrequentie: nog te...,http://standaarden.overheid.nl/owms/terms/Amersfoort_(gemeente),lantaarnpalen; verlichting,https://data.overheid.nl/data/dataset?tags=lantaarnpalen; https://data.overheid.nl/data/dataset?tags=verlichting,https://data.overheid.nl/data/dataset/openbare-verlichting--gemeente-amersfoort,Amersfoort,Gemeente,
