"stembureau","adres","postcode","plaats","Longitude","Latitude"
"Kulturhus De Mare","Nieuwewemestraat 3","7591PC","Denekamp","7.028074","52.3966778"
"Oosterkerk","Lageweg 37","2935CE","Ouderkerk aan den IJssel","4.6428503","51.9662796"
"Gemeenschapscentrum 't Heike","Julianastraat 3","4566AC","Heikant","4.0195819","51.2481122"
"Sporthal de Schakel","Koningin Julianalaan 10","7711KK","Nieuwleusen","6.2841688","52.5819604"
"Wijkcentrum De Hoge Weye","Dorpstraat 34","7361AV","Beekbergen","5.9631238","52.1589469"
"Huis van de Wijk De Vijfsprong","Blariacumstraat 5","5922VV","Blerick","6.1477165","51.3733867"
"Blaauwe Hoeve (Stichting Curamus)","Truffinoweg 2","4561NT","Hulst","4.062117","51.2912906"
"Gemeenschapscentrum Den Dullaert","Sportlaan 24","4561KZ","Hulst","4.0540368","51.2905045"
"Reynaertcollege","Zoutestraat 61 A","4561XA","Hulst","4.0582455","51.2853836"
"Stadhuis","Grote Markt 21","4561EA","Hulst","4.0541588","51.2794621"
"Dependence Elsenburgschool","Labouchèrelaan 1","2283EG","Rijswijk","4.3194329","52.0423859"
"MFC Op Expeditie","Vossenerlaan 57","5924AC","Blerick","6.1300994","51.3662505"
"Gemeenschapshuis Cascade","Nachtegaalstraat 25","6325AX","Berg en Terblijt","5.8076731","50.8601205"
"Hervormde Kerk 'Het Visnet'","Frankenskamp 2","3848DE","Harderwijk","5.6490735","52.3489955"
"Dorpscentrum Vogelwaarde","Populierenstraat 41","4581BR","Vogelwaarde","3.9780226","51.3257106"
"Centrum Jeugd en Gezin","Dennenweg 15 a","2061HW","Bloemendaal","4.6246984","52.4113158"
"Gemeenschaphuis Het Dorpsplein","Kerkstraat 10 a","5091BE","Oostelbeers","5.26936","51.47232"
"Feesthoeve De Laathof","Langstraat 3","6245KK","Eijsden","5.73129267792447","50.7648081"
"RK Ludgerusschool","Meddoseweg 21","7142HA","Groenlo","6.6535573","52.0306223"
"Cultureel Centrum Den Heuvel","Heuvelstraat 5","5131AP","Alphen","4.9537881","51.4842697"
"Dienstencentrum Kickerthoek","Prins Willem Alexanderhof 2","2635JM","Den Hoorn","4.33001","52.0032275"
"SchoolDe Bonte Berg","St.-Pietersberg 12 C","3453PH","Utrecht","5.017679","52.0829216"
"Gemeenschapshuis","Callistusplein 9","6191GN","Beek","5.8145019","50.9520114"
"School De Bron","Beijensweide 19","6191EK","Beek","5.811196","50.947167"
"De Schakel","Rijksweg 15","9731AA","Groningen","6.5990794","53.2266445"
"Rehobothschool","Prinses Margrietstraat 3","9744CL","Groningen","6.499966","53.2107427"
"Utrechtse Schoolvereniging","Frans Halsstraat 22 A","3583BP","Utrecht","5.1442273","52.0839231"
"Gymzaal Schoolplein","Schoolplein 6","3581PX","Utrecht","5.129972","52.0914273"
"St. Bonifatiusschool","Brinkstraat 4","3455SK","Utrecht","4.9983762","52.120243"
"Buurtcentrum Oranjewijk","Prinsesseweg 441","9717BK","Groningen","6.5475208","53.222649"
"De Schommel","Van Arkelstraat 13 A","2973AJ","Molenaarsgraaf","4.8251839","51.875779"
"Verenigingsgebouw","Kerkstraat 2","9745CJ","Groningen","6.5004185","53.2161829"
"Tijdelijke kantoorunit 1 bij het Hoofdstation","Stationsplein 26","9726AE","Groningen","6.5644611","53.2107772"
"Tijdelijke kantoorunit 2 bij het Hoofdstation","Stationsplein 26","9726AE","Groningen","6.5644611","53.2107772"
"Basisschool Mikado","Alberickstraat 5","5922BL","Venlo","6.1419779","51.3745148"
"Rode Kruis","Koningsweg 2","3582GE","Utrecht","5.1332327","52.0774522"
"Basisschool De Odyssee","Homeruslaan 40","3581MJ","Utrecht","5.1357444","52.0859911"
"Warten It Iepen Stee","Schoolstraat 4","9003LP","Leeuwarden","5.8944192","53.1488384"
"MegaStores","Van der Kunstraat 123","2521BR","'s-Gravenhage","4.3192724","52.0668322"
"Wijkgeb. De Toekomst","Achlumerstraat 1 a","8913GL","Leeuwarden","5.77759","53.20192"
"Levenslust Kl.","Klein Zundertseweg 60","4882BH","Klein Zundert","4.6538977","51.4816748"
"Wijk- en Speeltuinvereniging K.I.O.","Merelstraat 60 a","8916AW","Leeuwarden","5.7837787","53.2068882"
"Zalencentrum De Ark","Koninginneweg 4","3284KJ","Zuid-Beijerland","4.3654184","51.749345"
"huize mater misericordiae","Kloosterstraat 10","5038vp","Tilburg","5.0830932","51.5536578"
"Het Oude Station","Stationsweg 4","7722HA","Dalfsen","6.259538","52.4983752"
"Het Oude Station","Stationsweg 4","7722HA","Dalfsen","6.259538","52.4983752"
"De Nieuwe Es (wooncomplex Buitenplaats)","Iepenlaan 6","4254AZ","Sleeuwijk","5.0008483","51.810757"
"Basisschool De Empel","Melkerstraat 1","5469SL","Erp","5.6034412","51.5997299"
"Lokaal Chr.Geref. Kerk","Noarder Stasjonsstrjitte 31","9271CH","De Westereen","6.0385841","53.2528968"
"Brandweerkazerne","Zutphenseweg 22","7241KR","Lochem","6.411381","52.157051"
"Dorpscentrum Binnendéur ","Pastoor Smulderstraat 1","4587AG","Kloosterzande","4.0138126","51.3685252"
"OBS De Huet","Wolborgenmate2","7006DG","Doetinchem","6.2669693","51.9623973"
"School Letterland","A. Roland Holststraat 58","1321RX","Almere","5.1769874","52.3557423"
"Gemeenschapshuis 't Span","Kampweg 2","5469EX","Erp","5.5871485","51.5872288"
"Paviljoen Wieler- en Skeelercentrum *","Nedereindseweg 503","3546PM","Utrecht","5.0625186","52.0412617"
