"url","datum","deelnemers","titel","soort","locatie","bijzonderheden","commissie"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A01151","26/05/2014","M.G.J. Harbers; B.C. de Liefde; P.J.M.J. Moors; A. (Aukje) de Vries; A. Bosman; W. Koolmees; Y. Cegerek; L.G.J. Voortman","Symposium Open Data & Open Spending","Hoorzitting / rondetafelgesprek","Oude zaal","besloten","Rijksuitgaven"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2016A02450","02/06/2016","R.F.A. Oosenbrug; M. Amhaouch; A.W. Lucas","Open source, open standaarden en open data","Technische briefing","Wttewaall van Stoetwegenzaal","besloten","Wonen en Rijksdienst"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A04310","08/12/2015","R.F.A. Oosenbrug; P.A. (Pia) Dijkstra; L.G.J. Voortman; H.S. Veldman","Open data","Algemeen overleg","Thorbeckezaal","openbaar","Binnenlandse Zaken"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A01201","31/03/2015","M.G.J. Harbers; R.E. van der Linde; A. (Aukje) de Vries","Algemene Rekenkamer over 2e Trendrapport open data (II) en Jaarverslag 2014 (geannuleerd)","Technische briefing","locatie onbekend","besloten","Rijksuitgaven"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A00701","27/03/2014","M.G.J. Harbers; A. (Aukje) de Vries; R.F.A. Oosenbrug; Y. Cegerek; L.G.J. Voortman","Rapport Algemene Rekenkamer 'Trendrapport open data' (ARK)","Technische briefing","Wttewaall van Stoetwegenzaal","besloten","Rijksuitgaven"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A03178","27/11/2014","M.A. Berndsen-Jansen; R.F.A. Oosenbrug; F. van Oosten; J. Taverne; A.A.G.M. van Raak; H. Fokke; P.J.M.J. Moors","Procedurevergadering cie. Binnenlandse Zaken","Procedurevergadering","Suze Groenewegzaal","openbaar","Binnenlandse Zaken"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2011A04889","04/10/2012","A.G. Wolbert; P.J.M. Litjens; B.I. van der Burg; B. Visser; B.G. de Boer; F. van Oosten; P.M.M. Heijnen; J.S. Monasch; H. Fokke; A.A.G.M. van Raak; S. Karabulut; M.M. van Toorenburg; M. Bosma; A.G. Schouw; G.M. Segers","Procedurevergadering cie. Binnenlandse Zaken","Procedurevergadering","Suze Groenewegzaal","openbaar","Binnenlandse Zaken"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A03179","11/12/2014","M.A. Berndsen-Jansen; H.G.J. Bruins Slot; A.A.G.M. van Raak; J. Taverne; A.G. Schouw; F. van Oosten","Procedurevergadering cie. Binnenlandse Zaken","Procedurevergadering","Suze Groenewegzaal","openbaar","Binnenlandse Zaken"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A05722","07/09/2016","R.F.A. Oosenbrug; H.S. Veldman; F. Koser Kaya; M. Amhaouch; L.G.J. Voortman","Actieplan open overheid 2016-2017","Algemeen overleg","Suze Groenewegzaal","openbaar","Binnenlandse Zaken"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2014A02728","03/09/2014","R.F.A. Oosenbrug; J. Taverne; A.G. Schouw; L. van Tongeren","Wet open overheid (TK 33328)","Hoorzitting / rondetafelgesprek","Thorbeckezaal","openbaar","Binnenlandse Zaken"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A05025","21/04/2016","J. Taverne; R.F.A. Oosenbrug; I.S.H. de Caluwé; A.A.G.M. van Raak; N.P.M. Klein; M. Amhaouch","Procedurevergadering commissie Binnenlandse Zaken","Procedurevergadering","Suze Groenewegzaal","openbaar","Binnenlandse Zaken"
"https://www.tweedekamer.nl/vergaderingen/commissievergaderingen/details?id=2015A02590","29/10/2015","M.A. Berndsen-Jansen; A.A.G.M. van Raak; L. Jacobi; J.W.M. Kerstens; R.F.A. Oosenbrug; A.G. Wolbert; F. Koser Kaya; H.S. Veldman; J. Taverne; I.S.H. de Caluwé","Procedurevergadering commissie Binnenlandse Zaken","Procedurevergadering","Suze Groenewegzaal","openbaar","Binnenlandse Zaken"
