"url","voorstellen","vvd","pvda","sp","cda","pvv","d66","cu","gl","sgp","pvdd","50plus"
"https://www.tweedekamer.nl/kamerstukken/wetsvoorstellen/detail?id=2015Z00254&dossier=34123","Wet hergebruik overheidsinformatie ","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z10343&did=2015D21117","Am. Schouw c.s.","VOOR","VOOR","VOOR","TEGEN","TEGEN","VOOR","VOOR","VOOR","TEGEN","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z10190&did=2015D20879","Am. Voortman Schouw ","TEGEN","TEGEN","VOOR","TEGEN","TEGEN","VOOR","TEGEN","VOOR","TEGEN","VOOR","TEGEN"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z10221&did=2015D20929","Am. Voortman Schouw ","TEGEN","TEGEN","VOOR","TEGEN","TEGEN","VOOR","TEGEN","VOOR","TEGEN","VOOR","TEGEN"
"https://www.tweedekamer.nl/kamerstukken/wetsvoorstellen/detail?id=2012Z14073&dossier=33328","Wet Open Overheid ","TEGEN","VOOR","VOOR","TEGEN","VOOR","VOOR","VOOR","VOOR","TEGEN","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016D16322","Am. Veldman en Bisschop ","VOOR","TEGEN","VOOR","VOOR","TEGEN","TEGEN","VOOR","TEGEN","VOOR","TEGEN","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15386","Am. Segers en Veldman ","VOOR","TEGEN","VOOR","VOOR","TEGEN","VOOR","VOOR","VOOR","VOOR","TEGEN","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15418","Am. Segers en Oosenbrug ","VOOR","VOOR","VOOR","TEGEN","VOOR","TEGEN","VOOR","TEGEN","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016D13475","Am. Oosenbrug en Fokke ","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR","VOOR"
"https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15402","Am. Veldman en Bisschop ","VOOR","TEGEN","TEGEN","TEGEN","TEGEN","TEGEN","TEGEN","TEGEN","VOOR","TEGEN","VOOR"
