toeslagjaar;dagtekening_beschikking;binnenkomst_datum;gereed_datum;Verdaagd?
2012;27-jul-13;05-aug-13;15-nov-13;nee
2012;03-aug-13;07-aug-13;27-mrt-15;nee
2012;27-jul-13;07-aug-13;07-aug-13;nee
2012;27-jul-13;08-aug-13;13-nov-13;nee
2012;27-jul-13;08-aug-13;20-sep-13;nee
2012;27-jul-13;09-aug-13;10-sep-13;nee
2012;27-jul-13;09-aug-13;10-sep-13;nee
2012;03-aug-13;13-aug-13;18-aug-14;nee
2012;03-aug-13;13-aug-13;10-sep-14;nee
2012;03-aug-13;13-aug-13;23-dec-14;nee
2012;03-aug-13;13-aug-13;17-sep-13;nee
2012;27-jul-13;13-aug-13;18-sep-13;nee
2012;27-jul-13;13-aug-13;13-sep-13;nee
2012;03-aug-13;14-aug-13;18-dec-14;nee
2012;17-aug-13;14-aug-13;23-sep-13;nee
2012;27-jul-13;14-aug-13;17-sep-13;nee
2012;27-jul-13;14-aug-13;24-sep-13;nee
2012;17-aug-13;15-aug-13;30-jun-15;nee
2012;17-aug-13;15-aug-13;30-jun-15;nee
2012;03-aug-13;15-aug-13;24-sep-13;nee
2012;27-jul-13;15-aug-13;03-okt-13;nee
2012;27-jul-13;15-aug-13;08-okt-13;nee
2012;03-aug-13;15-aug-13;03-okt-13;nee
2012;27-jul-13;15-aug-13;03-okt-13;nee
2012;03-aug-13;15-aug-13;23-sep-13;nee
2012;03-aug-13;15-aug-13;19-sep-13;nee
2012;03-aug-13;15-aug-13;30-sep-13;nee
2012;03-aug-13;15-aug-13;02-okt-13;nee
2012;03-aug-13;15-aug-13;01-okt-13;nee
2012;27-jul-13;15-aug-13;02-okt-13;nee
2012;03-aug-13;15-aug-13;15-aug-13;nee
2012;03-aug-13;16-aug-13;20-mei-15;nee
2012;27-jul-13;16-aug-13;08-okt-13;nee
2012;03-aug-13;16-aug-13;16-aug-13;nee
2012;03-aug-13;16-aug-13;16-aug-13;nee
2012;03-aug-13;16-aug-13;16-aug-13;nee
2012;03-aug-13;16-aug-13;16-aug-13;nee
2012;03-aug-13;19-aug-13;24-sep-13;nee
2012;03-aug-13;19-aug-13;18-nov-13;nee
2012;03-aug-13;19-aug-13;09-okt-13;nee
2012;03-aug-13;19-aug-13;07-okt-13;nee
2012;03-aug-13;19-aug-13;24-sep-13;nee
2012;03-aug-13;19-aug-13;02-okt-13;nee
2012;03-aug-13;19-aug-13;19-aug-13;nee
2012;03-aug-13;19-aug-13;19-aug-13;nee
2012;03-aug-13;19-aug-13;19-aug-13;nee
2012;03-aug-13;19-aug-13;19-aug-13;nee
2012;03-aug-13;19-aug-13;19-aug-13;nee
2012;03-aug-13;19-aug-13;19-aug-13;nee
2012;03-aug-13;19-aug-13;20-aug-13;nee
2012;03-aug-13;20-aug-13;22-nov-13;nee
2012;03-aug-13;20-aug-13;07-okt-13;nee
2012;03-aug-13;20-aug-13;23-sep-13;nee
2012;03-aug-13;20-aug-13;24-sep-13;nee
2012;03-aug-13;20-aug-13;04-okt-13;nee
2012;03-aug-13;20-aug-13;30-sep-13;nee
2012;03-aug-13;20-aug-13;30-sep-13;nee
2012;03-aug-13;20-aug-13;20-sep-13;nee
2012;03-aug-13;20-aug-13;04-okt-13;nee
2012;03-aug-13;20-aug-13;20-aug-13;nee
2012;03-aug-13;20-aug-13;20-aug-13;nee
2012;03-aug-13;20-aug-13;20-aug-13;nee
2012;03-aug-13;20-aug-13;20-aug-13;nee
2012;03-aug-13;20-aug-13;20-aug-13;nee
2012;03-aug-13;21-aug-13;21-aug-13;nee
2012;03-aug-13;21-aug-13;02-okt-14;ja
2012;03-aug-13;21-aug-13;07-okt-13;nee
2012;03-aug-13;21-aug-13;12-nov-13;nee
2012;03-aug-13;21-aug-13;07-okt-13;nee
2012;03-aug-13;21-aug-13;05-nov-13;nee
2012;03-aug-13;21-aug-13;18-sep-13;nee
2012;03-aug-13;21-aug-13;21-aug-13;nee
2012;03-aug-13;21-aug-13;21-aug-13;nee
2012;03-aug-13;21-aug-13;21-aug-13;nee
2012;03-aug-13;21-aug-13;21-aug-13;nee
2012;03-aug-13;21-aug-13;21-aug-13;nee
2012;27-jul-13;22-aug-13;22-aug-13;nee
2012;03-aug-13;22-aug-13;25-feb-14;nee
2012;03-aug-13;22-aug-13;26-sep-13;nee
2012;03-aug-13;22-aug-13;25-sep-13;nee
2012;03-aug-13;22-aug-13;10-dec-13;nee
2012;03-aug-13;22-aug-13;21-okt-13;nee
2012;03-aug-13;22-aug-13;09-okt-13;nee
2012;17-aug-13;22-aug-13;03-okt-13;nee
2012;03-aug-13;22-aug-13;03-okt-13;nee
2012;03-aug-13;22-aug-13;27-sep-13;nee
2012;03-aug-13;22-aug-13;04-okt-13;nee
2012;03-aug-13;22-aug-13;20-sep-13;nee
2012;03-aug-13;22-aug-13;13-nov-13;nee
2012;03-aug-13;22-aug-13;11-nov-13;nee
2012;03-aug-13;22-aug-13;03-okt-13;nee
2012;03-aug-13;22-aug-13;14-okt-13;nee
2012;03-aug-13;22-aug-13;15-okt-13;nee
2012;17-aug-13;22-aug-13;25-nov-13;nee
2012;03-aug-13;22-aug-13;08-okt-13;nee
2012;03-aug-13;22-aug-13;12-dec-13;nee
2012;03-aug-13;22-aug-13;18-nov-13;nee
2012;03-aug-13;22-aug-13;03-okt-13;nee
2012;03-aug-13;22-aug-13;15-nov-13;nee
2012;03-aug-13;22-aug-13;21-okt-13;nee
2012;03-aug-13;22-aug-13;08-okt-13;nee
2012;03-aug-13;22-aug-13;22-aug-13;nee
