url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18501&did=2017D38212,Grote achterstanden bij het Kifid,20/12/2017,Jan Paternotte,D66,W.B. Hoekstra,minister van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18502&did=2017D38214,Het bericht ‘Merendeel gemeenten mailt onveilig’,20/12/2017,Nevin Özütok,GL,R.W. Knops,staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18503&did=2017D38215,De detectieproblematiek op de trajecten tussen Gouda en Alphen aan den Rijn en Oldenzaal en de Duitse grens,20/12/2017,Stieneke van der Graaf,CU,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18490&did=2017D38206,Het bericht dat de AIVD en het kabinet burgers misleiden,20/12/2017,Ronald van Raak,SP,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18494&did=2017D38203,Het bericht 'Rolstoelgebruikers hekelen gebrekkige assistentie op vliegvelden',20/12/2017,Vera Bergkamp,D66,H.M. de Jonge,minister van Volksgezondheid,Jan Paternotte,D66,,,,,,,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18497&did=2017D38209,Contourenlijnen in het aardbevingsgebied,20/12/2017,Henk Nijboer,PvdA,E.D. Wiebes,minister van Economische Zaken en Klimaat,Sandra Beckerman,SP,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18491&did=2017D38207,De incidentmeldingen over de verloven van criminelen,20/12/2017,Michiel van Nispen,SP,S. Dekker,minister voor Rechtsbescherming,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18500&did=2017D38211,Het bericht 'The impenetrable program transforming how courts treat DNA evidence',20/12/2017,Maarten Groothuizen,D66,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18412&did=2017D38013,Het bericht ‘Opmerkelijk cadeau van 135.000 euro voor Pechtold’,19/12/2017,Edgar Mulder,PVV,M. Snel,staatssecretaris van Financiën,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18348&did=2017D38002,Het bericht “Raadsleden samenwerkende gemeenten ontevreden: clubs van wethouders bepalen alles”,19/12/2017,Monica den Boer,D66,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18352&did=2017D38008,Het bericht dat Achmea met een fusie van dochtermaatschappijen orde op zake probeert te stellen,19/12/2017,Nine Kooiman,SP,B.J. Bruins,minister voor Medische Zorg,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18353&did=2017D38010,Huurders in Groningen die in de steek worden gelaten,19/12/2017,Henk Nijboer,PvdA,E.D. Wiebes,minister van Economische Zaken en Klimaat,,,,,,,,,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18350&did=2017D38005,Het bericht dat asbest is vrijgekomen bij een brand in Goeree Overflakkee,19/12/2017,C. Laçin,SP,C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,,,,,,,,,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18355&did=2017D38012,Het bericht dat de Fosfaatwet de doodsteek voor levend erfgoed wordt,19/12/2017,Barry Madlener,PVV,C.J. Schouten,minister van Landbouw,,,,,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18354&did=2017D38011,Een zelfmoordaanslag op een kerk in Pakistan,19/12/2017,Kees van der Staaij,SGP,H. Zijlstra,minister van Buitenlandse Zaken,Raymond de Roon,PVV,Joël Voordewind,CU,,,,,,,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18349&did=2017D38003,Het bericht 'Ernstig tekort aan bouwvakkers dreigt nu de economie weer bloeit',19/12/2017,Daniel Koerhuis,VVD,W. Koolmees,minister van Sociale Zaken en Werkgelegenheid,Dennis Wiersma,VVD,Zohair El Yassini,VVD,,,,,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,,,,
https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18255&did=2017D37643,Het onderzoek 'Veiligheidsrisico’s jaarwisseling',18/12/2017,Monica den Boer,D66,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,,,,,,,,,,,,,,
