GM_NAAM,Naam stembureau,Adres stembureau,Postcode + plaats,Geolocatie
Aa en Hunze,Raadszaal gemeentehuis Aa en Hunze,Spiekersteeg 1,9461 BH GIETEN,Spiekersteeg 1 9461 BH GIETEN
Aa en Hunze,OBS Gieten,Spoorstraat 2,9461 DA GIETEN,Spoorstraat 2 9461 DA GIETEN
Aa en Hunze,Zorgcentrum Dekelhem,Boddeveld 1,9461 JA GIETEN,Boddeveld 1 9461 JA GIETEN
Aa en Hunze,Ontmoetingscentrum “de Boerhoorn”,Zuides 50,9451 KD ROLDE,Zuides 50 9451 KD ROLDE
Aa en Hunze,Verzorgingscentrum “Hendrik Kok” (ingang via “de Zietak”),De Ziel 86,9451 CT ROLDE,De Ziel 86 9451 CT ROLDE
Aa en Hunze,Dorpshuis “De Eekhof”,Oal Diek 3,9454 PL EKEHAAR,Oal Diek 3 9454 PL EKEHAAR
Aa en Hunze,Het Markehuis,De Pol 4,9444 XE GROLLOO,De Pol 4 9444 XE GROLLOO
Aa en Hunze,Dorpshuis “de Trefkoel”,Achter de Brinken 6e,9462 RH GASSELTE,Achter de Brinken 6e 9462 RH GASSELTE
Aa en Hunze,MFC De Spil Gasselternijveen (ingang Tjalkstraat),Ceresstraat 4,9514 CA GASSELTERNIJVEEN,Ceresstraat 4 9514 CA GASSELTERNIJVEEN
Aa en Hunze,Dorpshuis Gasselternijveenschemond,Noordzijde 165,9515 PE GASSELTERNIJVEENSCHEMOND,Noordzijde 165 9515 PE GASSELTERNIJVEENSCHEMOND
Aa en Hunze,Dorpshuis Ous Hoes,Bonnerveen 7,9511 PM GIETERVEEN,Bonnerveen 7 9511 PM GIETERVEEN
Aa en Hunze,Dorpshuis “De Kiep”,Semsstraat 95,9659 PL EEXTERVEENSCHEKANAAL,Semsstraat 95 9659 PL EEXTERVEENSCHEKANAAL
Aa en Hunze,Multifunctioneel centrum “De Badde”,Greveling 137-139,9654 PP ANNERVEENSCHEKANAAL,Greveling 137-139 9654 PP ANNERVEENSCHEKANAAL
Aa en Hunze,Gemeenschapshuis “De Spiker”,Hunzeweg 20,9657 PD NIEUW ANNERVEEN,Hunzeweg 20 9657 PD NIEUW ANNERVEEN
Aa en Hunze,Dorpshuis ’t chterhoes,Dorpsstraat 41,9658 PH EEXTERVEEN,Dorpsstraat 41 9658 PH EEXTERVEEN
Aa en Hunze,Dorpshuis Annen,Kruisakkers 36a,9468 BJ ANNEN,Kruisakkers 36a 9468 BJ ANNEN
Aa en Hunze,Verzorgingstehuis “’t Holthuys”,Wepel 2,9468 HG ANNEN,Wepel 2 9468 HG ANNEN
Aa en Hunze,Dorpshuis Schipborg,Borgweg 15,9469 PE SCHIPBORG,Borgweg 15 9469 PE SCHIPBORG
Aa en Hunze,De Jeugdboerderij Stichting Welzijn,Middenstraat 1,9463 PP EEXT,Middenstraat 1 9463 PP EEXT
Aa en Hunze,Dorpshuis De Gasterije Gasteren,Gagels 4,9466 PJ GASTEREN,Gagels 4 9466 PJ GASTEREN
Aa en Hunze,Dorpshuis “Oes Stee”,Hagenend 4,9465 TS ANDEREN,Hagenend 4 9465 TS ANDEREN
Aa en Hunze,Dorpshuis “ nloo”,Kerkbrink 2,9467 PH ANLOO,Kerkbrink 2 9467 PH ANLOO
Aalburg,Gemeentehuis,Grote Kerkstraat 32 te Wijk en Aalburg,,Grote Kerkstraat 32 te Wijk en Aalburg
Aalburg,Hervormde Kerk Aalburg,Oude Kerkstraat 19a te Wijk en Aalburg,,Oude Kerkstraat 19a te Wijk en Aalburg
Aalburg,Hervormd Centrum Veen,Grotestraat 25 te Veen,,Grotestraat 25 te Veen
Aalburg,Dorpshuis Eethen “Teratina”,de Korten Bruggert 3a te Eethen,,de Korten Bruggert 3a te Eethen
Aalburg,Dorpshuis Meeuwen,Dorpsstraat 28 te Meeuwen,,Dorpsstraat 28 te Meeuwen
Aalburg,Dorpshuis Genderen,Rondendans 10 te Genderen,,Rondendans 10 te Genderen
Aalburg,“Vlaeshoff”,Wethouder van der Polstraat 21,Veen,Wethouder van der Polstraat 21 Veen
Aalburg,"Zorgplein Maaswaarden,  locatie “Wijkestein”",Azaleastraat 26 te Wijk en Aalburg,,Azaleastraat 26 te Wijk en Aalburg
Aalsmeer,"Zorgcentrum ""Aelsmeer""",Molenpad 2,Aalsmeer,Molenpad 2 Aalsmeer
