"Domain","URL","Branch","Agency","Redirect","Uses HTTPS","Enforces HTTPS","Strict Transport Security (HSTS)","Preloaded (recommended)","SSL Labs Grade"
"1ratio.nl","http://www.1ratio.nl","executive","Ministerie van Onderwijs, Cultuur en Wetenschap","No","No","","","",""
"a13a16rotterdam.nl","http://www.a13a16rotterdam.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"aaenhunze.nl","http://aaenhunze.nl","executive","Gemeenten","No","No","","","",""
"aaenmaas.nl","https://www.aaenmaas.nl","executive","Waterschappen","No","Yes","Yes","No","",""
"aalburg.nl","https://www.aalburg.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"aalsmeer.nl","https://www.aalsmeer.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"aalten.nl","https://www.aalten.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"aanbiedersmedicijnen.nl","https://www.aanbiedersmedicijnen.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","Yes","Yes","Yes","","A"
"aandeslagmetdeomgevingswet.nl","https://aandeslagmetdeomgevingswet.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A"
"aangiftekmar.nl","https://aangiftekmar.nl","executive","Ministerie van Defensie","No","Yes","Yes","No","","A+"
"aanpakduurzaamgww.nl","http://www.aanpakduurzaamgww.nl","executive","Ministerie van Economische Zaken","Yes","No","","","",""
"aanpakjeugdwerkloosheid.nl","https://www.aanpakjeugdwerkloosheid.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"aanpakregeldruk.nl","http://www.aanpakregeldruk.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","No","","","",""
"aanvalopoverval.nl","http://aanvalopoverval.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"ability-wlb.nl","http://www.ability-wlb.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"achterhoek2020.nl","http://www.achterhoek2020.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"achtkarspelen.nl","https://www.achtkarspelen.nl","executive","Gemeenten","No","Yes","Yes","Yes","",""
"acm.nl","https://www.acm.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A-"
"acropolis-eu.com","http://acropolis-eu.com","executive","Ministerie van Volksgezondheid, Welzijn en Sport","No","No","","","",""
"acwet.nl","http://acwet.nl","executive","Ministerie van Veiligheid en Justitie","No","No","","","",""
"adttwente.nl","http://www.adttwente.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"adviescommissiewater.nl","http://adviescommissiewater.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"adviesorgaan-rmo.nl","http://www.adviesorgaan-rmo.nl","executive","Ministerie van Volksgezondheid, Welzijn en Sport","Yes","No","","","",""
"adviespuntklokkenluiders.nl","http://www.adviespuntklokkenluiders.nl","executive","Ministerie van Binnenlandse Zaken","Yes","Yes","Yes","No","Yes","T"
"adzbv.nl","http://adzbv.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"aerius.nl","https://www.aerius.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","No","","A"
"afm.nl","https://www.afm.nl","executive","Ministerie van Financiën","No","Yes","Yes","No","","C"
"afvalbeheernoordgroningen.nl","http://afvalbeheernoordgroningen.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"agendastad.nl","http://agendastad.nl","executive","Ministerie van Binnenlandse Zaken","No","No","","","",""
"agentschapszw.nl","https://www.agentschapszw.nl","executive","Ministerie van Sociale Zaken en Werkgelegenheid","No","Yes","Yes","Yes","","A+"
"agentschaptelecom.nl","https://agentschaptelecom.nl","executive","Ministerie van Economische Zaken","No","Yes","Yes","Yes","","A+"
"agressievrijwerk.nl","https://www.agressievrijwerk.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"agroberichtenbuitenland.nl","http://www.agroberichtenbuitenland.nl","executive","Ministerie van Economische Zaken","No","No","","","",""
"agv.nl","https://www.agv.nl","executive","Waterschappen","No","Yes","Yes","Yes","",""
"ahn.nl","http://www.ahn.nl","executive","Ministerie van Infrastructuur en Milieu","No","No","","","",""
"aimonline.nl","https://www.aimonline.nl","executive","Ministerie van Infrastructuur en Milieu","No","Yes","Yes","No","","A-"
"aivd.nl","https://www.aivd.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"alblasserdam.nl","https://www.alblasserdam.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"alblasserwaardvijfheerenlanden.nl","http://www.alblasserwaardvijfheerenlanden.nl","executive","Gemeenschappelijke Regelingen","Yes","No","","","",""
"albrandswaard.nl","http://www.albrandswaard.nl","executive","Gemeenten","No","No","","","",""
"alertonline.nl","https://www.alertonline.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","Yes","Ready","A+"
"alescon.nl","http://www.alescon.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"algemenebestuursdienst.nl","https://www.algemenebestuursdienst.nl","executive","Ministerie van Binnenlandse Zaken","No","Yes","Yes","Yes","","A+"
"alkmaar.nl","https://alkmaar.nl","executive","Gemeenten","No","Yes","Yes","No","",""
"alkmaarder-enuitgeestermeer.nl","http://www.alkmaarder-enuitgeestermeer.nl","executive","Gemeenschappelijke Regelingen","No","No","","","",""
"alleenjijbepaalt.nl","https://www.alleenjijbepaalt.nl","executive","Ministerie van Veiligheid en Justitie","No","Yes","Yes","No","","F"
