﻿_id,Jaar,Begrotingshoofdstuk,Naam Begroting,Begrotings artikel nr,Naam beleidsartikel,Financieel Instrument,Uitsplitsing Bijdrage,Ontvanger,Realisatie (*1000) per bijdrage
1,2014,B,Gemeentefonds,1.0,Gemeentefonds,Bijdrage aan medeoverheden,Algemene uitkering c.a. en aanvullende uitkering,GEMEENTEN,15615031
2,2014,B,Gemeentefonds,1.0,Gemeentefonds,Bijdrage aan medeoverheden,Decentralisatie uitkering,GEMEENTEN,1332341
3,2014,B,Gemeentefonds,1.0,Gemeentefonds,Bijdrage aan medeoverheden,Integratie uitkering,GEMEENTEN,1760889
4,2014,C,Provinciefonds,1.0,Provinciefonds,Bijdrage aan medeoverheden,Algemene uitkering,PROVINCIES,347342
5,2014,C,Provinciefonds,1.0,Provinciefonds,Bijdrage aan medeoverheden,Decentralisatie uitkering,PROVINCIES,908071
6,2014,C,Provinciefonds,1.0,Provinciefonds,Bijdrage aan medeoverheden,Integratie uitkering,PROVINCIES,40330
7,2014,H,BES-fonds,1.0,BES-Fonds,Bijdrage aan medeoverheden,Vrije uitkering,BONAIRE,138
8,2014,H,BES-fonds,1.0,BES-Fonds,Bijdrage aan medeoverheden,Vrije uitkering,CFT INZ BONAIRE,22102
9,2014,H,BES-fonds,1.0,BES-Fonds,Bijdrage aan medeoverheden,Vrije uitkering,CFT INZ SABA,8323
10,2014,H,BES-fonds,1.0,BES-Fonds,Bijdrage aan medeoverheden,Vrije uitkering,CFT INZ ST EUSTATIUS,7912
11,2014,H,BES-fonds,1.0,BES-Fonds,Bijdrage aan medeoverheden,Vrije uitkering,SABA,130
12,2014,H,BES-fonds,1.0,BES-Fonds,Bijdrage aan medeoverheden,Vrije uitkering,ST EUSTATIUS,79
13,2014,IV,Koninkrijksrelaties,2.0,Bevord. autonomie Kon.partners,Bijdrage aan medeoverheden,Sociaal-economische initiatieven BES,EILANDS ONTVANGER SABA INKOMSTEN,347
14,2014,IV,Koninkrijksrelaties,2.0,Bevord. autonomie Kon.partners,Bijdrage aan medeoverheden,Sociaal-economische initiatieven BES,EILANDS ONTVANGER ST EUSTATIUS,467
15,2014,IV,Koninkrijksrelaties,2.0,Bevord. autonomie Kon.partners,Bijdrage aan medeoverheden,Sociaal-economische initiatieven BES,KOERSVERSCHILLEN,-14
16,2014,IV,Koninkrijksrelaties,2.0,Bevord. autonomie Kon.partners,Bijdrage aan medeoverheden,Sociaal-economische initiatieven BES,OPENBAAR LICHAAM BONAIRE,1032
17,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,1.0,Openbaar bestuur en democratie,Bijdrage aan medeoverheden,Experiment centrale stemopneming,GEMEENTE KAMPEN,29
18,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,1.0,Openbaar bestuur en democratie,Bijdrage aan medeoverheden,Experiment centrale stemopneming,GEMEENTE OUDER-AMSTEL,3
19,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,1.0,Openbaar bestuur en democratie,Bijdrage aan medeoverheden,Experiment centrale stemopneming,GEMEENTE SITTARD-GELEEN,50
20,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,1.0,Openbaar bestuur en democratie,Bijdrage aan medeoverheden,Experiment centrale stemopneming,GEMEENTEBESTUUR RAALTE,38
21,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,1.0,Openbaar bestuur en democratie,Bijdrage aan medeoverheden,Experiment centrale stemopneming,GEMEENTEBESTUUR VAN HARDENBERG,38
22,2014,VII,Binnenlandse Zaken en Koninkrijksrelaties,6.0,Dienstverl. en innov. overheid,Bijdrage aan medeoverheden,Bijdrage aan gemeenten,GEMEENTEBESTUUR VAN HAARLEMERMEER,100
23,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE AA EN HUNZE,3
24,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE AALBURG,60
25,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE AALSMEER,130
26,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE AALTEN,143
27,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ACHTKARSPELEN,130
28,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ALBLASSERDAM,80
29,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ALKMAAR,2179
30,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ALMELO,2974
31,2014,VIII,"Onderwijs, Cultuur en Wetenschap",1.0,Primair Onderwijs,Bijdrage aan medeoverheden,Onderwijs Achterstands Beleid,  GEMEENTE ALMERE,4425
