﻿_id,url,voorstellen,vvd,pvda,sp,cda,pvv,d66,cu,gl,sgp,pvdd,50plus
1,https://www.tweedekamer.nl/kamerstukken/wetsvoorstellen/detail?id=2015Z00254&dossier=34123,Wet hergebruik overheidsinformatie ,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR
2,https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z10343&did=2015D21117,Am. Schouw c.s.,VOOR,VOOR,VOOR,TEGEN,TEGEN,VOOR,VOOR,VOOR,TEGEN,VOOR,VOOR
3,https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z10190&did=2015D20879,Am. Voortman Schouw ,TEGEN,TEGEN,VOOR,TEGEN,TEGEN,VOOR,TEGEN,VOOR,TEGEN,VOOR,TEGEN
4,https://www.tweedekamer.nl/kamerstukken/detail?id=2015Z10221&did=2015D20929,Am. Voortman Schouw ,TEGEN,TEGEN,VOOR,TEGEN,TEGEN,VOOR,TEGEN,VOOR,TEGEN,VOOR,TEGEN
5,https://www.tweedekamer.nl/kamerstukken/wetsvoorstellen/detail?id=2012Z14073&dossier=33328,Wet Open Overheid ,TEGEN,VOOR,VOOR,TEGEN,VOOR,VOOR,VOOR,VOOR,TEGEN,VOOR,VOOR
6,https://www.tweedekamer.nl/kamerstukken/detail?id=2016D16322,Am. Veldman en Bisschop ,VOOR,TEGEN,VOOR,VOOR,TEGEN,TEGEN,VOOR,TEGEN,VOOR,TEGEN,VOOR
7,https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15386,Am. Segers en Veldman ,VOOR,TEGEN,VOOR,VOOR,TEGEN,VOOR,VOOR,VOOR,VOOR,TEGEN,VOOR
8,https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15418,Am. Segers en Oosenbrug ,VOOR,VOOR,VOOR,TEGEN,VOOR,TEGEN,VOOR,TEGEN,VOOR,VOOR,VOOR
9,https://www.tweedekamer.nl/kamerstukken/detail?id=2016D13475,Am. Oosenbrug en Fokke ,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR
10,https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15402,Am. Veldman en Bisschop ,VOOR,TEGEN,TEGEN,TEGEN,TEGEN,TEGEN,TEGEN,TEGEN,VOOR,TEGEN,VOOR
11,https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15398,Am. Veldman en Bisschop ,VOOR,TEGEN,TEGEN,VOOR,VOOR,TEGEN,TEGEN,TEGEN,VOOR,TEGEN,VOOR
12,https://www.tweedekamer.nl/kamerstukken/detail?id=2016D15403,Am. Veldman en Bisschop ,VOOR,TEGEN,TEGEN,VOOR,VOOR,TEGEN,TEGEN,TEGEN,VOOR,TEGEN,VOOR
13,https://www.tweedekamer.nl/kamerstukken/stemmingsuitslagen/detail?id=2016P09146,Afschaffen dwangsom bij Wob ,VOOR,VOOR,TEGEN,TEGEN,TEGEN,TEGEN,VOOR,TEGEN,VOOR,VOOR,VOOR
14,https://www.tweedekamer.nl/kamerstukken/amendementen/detail?id=2016Z10135&did=2016D20993,Am. Fokke ,VOOR,VOOR,VOOR,TEGEN,TEGEN,VOOR,VOOR,VOOR,VOOR,VOOR,VOOR
15,https://www.tweedekamer.nl/kamerstukken/amendementen/detail?id=2016Z11206&did=2016D23213,Am. Amhaouch c.s. ,TEGEN,TEGEN,VOOR,VOOR,TEGEN,VOOR,VOOR,VOOR,TEGEN,VOOR,VOOR
16,https://www.tweedekamer.nl/kamerstukken/amendementen/detail?id=2016Z10356&did=2016D21504,Am. Amhaouch ,TEGEN,TEGEN,VOOR,VOOR,TEGEN,VOOR,TEGEN,VOOR,TEGEN,VOOR,VOOR
17,https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z07478&did=2016D15437,Motie Veldman c.s. ,VOOR,TEGEN,TEGEN,VOOR,VOOR,TEGEN,TEGEN,TEGEN,VOOR,TEGEN,VOOR
18,https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z07480&did=2016D15438,Motie Veldman c.s. ,VOOR,TEGEN,TEGEN,VOOR,VOOR,TEGEN,TEGEN,TEGEN,VOOR,TEGEN,VOOR
19,https://www.tweedekamer.nl/kamerstukken/detail?id=2016Z07481&did=2016D15441,Motie Sjoerdsma ,TEGEN,VOOR,VOOR,TEGEN,VOOR,VOOR,VOOR,TEGEN,TEGEN,VOOR,VOOR
