﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,verblijfsjaar,normcategorie,normpercentage,onderwijssoort,mbo_leerweg,niveau,deelnemers,vsv'ers,vsv%
1,2017/2018,MBO,00GT,ROC Albeda College,Achterhoek,Bronckhorst,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
2,2017/2018,MBO,00GT,ROC Albeda College,Achterhoek,Oost Gelre,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,1,1,"100,00%"
3,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,18 en 19,1,mbo niveau 1,"27,50%",bol1,bol,1,1,0,",00%"
4,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,18 en 19,1,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
5,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,18 en 19,2,mbo niveau 3,"3,50%",bol3,bol,3,1,1,"100,00%"
6,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,2,0,",00%"
7,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
8,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
9,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,2,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
10,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,4,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
11,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,4,mbo niveau 3,"3,50%",bol3,bol,3,1,0,",00%"
12,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
13,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Amsterdam,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
14,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Haarlemmermeer,20 en ouder,3,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
15,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Haarlemmermeer,20 en ouder,4,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
16,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Haarlemmermeer,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
17,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Waterland,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
18,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Zaanstad,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,3,0,",00%"
19,2017/2018,MBO,00GT,ROC Albeda College,Agglomeratie Amsterdam,Zaanstad,20 en ouder,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
20,2017/2018,MBO,00GT,ROC Albeda College,Alkmaar,Bergen (NH.),20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
21,2017/2018,MBO,00GT,ROC Albeda College,Alkmaar,Langedijk,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
22,2017/2018,MBO,00GT,ROC Albeda College,Arnhem/Nijmegen,Arnhem,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
23,2017/2018,MBO,00GT,ROC Albeda College,Arnhem/Nijmegen,Nijmegen,20 en ouder,4,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
24,2017/2018,MBO,00GT,ROC Albeda College,Arnhem/Nijmegen,Zevenaar,20 en ouder,5,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
25,2017/2018,MBO,00GT,ROC Albeda College,Centraal en Westelijk Groningen,Groningen,20 en ouder,3,mbo niveau 2,"9,40%",bol2,bol,2,1,0,",00%"
26,2017/2018,MBO,00GT,ROC Albeda College,Eem en Vallei,Amersfoort,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
27,2017/2018,MBO,00GT,ROC Albeda College,Eem en Vallei,Barneveld,18 en 19,2,mbo niveau 3,"3,50%",bbl3,bbl,3,1,0,",00%"
28,2017/2018,MBO,00GT,ROC Albeda College,Eem en Vallei,Ede,18 en 19,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
29,2017/2018,MBO,00GT,ROC Albeda College,Eem en Vallei,Ede,18 en 19,3,mbo niveau 4,"2,75%",bol4,bol,4,1,1,"100,00%"
30,2017/2018,MBO,00GT,ROC Albeda College,Eem en Vallei,Nijkerk,18 en 19,2,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
31,2017/2018,MBO,00GT,ROC Albeda College,Eem en Vallei,Rhenen,16 en 17,1,mbo niveau 4,"2,75%",bol4,bol,4,1,0,",00%"
