﻿_id,cursusjaar,onderwijssector,brinnummer,instellingsnaam,rmc,gemeente,leeftijdscategorie,leerjaar,normcategorie,normpercentage,onderwijssoort,vo_leerweg,deelnemers,vsv'ers,vsv%
1,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,15 en jonger,1,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
2,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,3,0,",00%"
3,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
4,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,2,0,",00%"
5,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,3,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
6,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
7,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,16 en 17,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
8,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,18 en 19,5,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,2,1,"50,00%"
9,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
10,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Berkelland,20 en ouder,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
11,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Bronckhorst,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
12,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Bronckhorst,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
13,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Doetinchem,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
14,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Oost Gelre,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
15,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Achterhoek,Winterswijk,16 en 17,4,bovenbouw vmbo,"1,00%",lwoo 3-4,basisbg leerweg,1,0,",00%"
16,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Amsterdam,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
17,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Amsterdam,15 en jonger,3,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
18,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Amsterdam,16 en 17,3,bovenbouw vmbo,"1,00%",vmbo 3-4,kaderbg leerweg,1,0,",00%"
19,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
20,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,basisbg leerweg,1,0,",00%"
21,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Amsterdam,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,1,0,",00%"
22,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Amsterdam,18 en 19,4,bovenbouw havo/vwo,",10%",havo 4-5,nvt/geen leerweg,1,0,",00%"
23,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Amsterdam,18 en 19,6,bovenbouw havo/vwo,",10%",vwo 4-6,nvt/geen leerweg,1,0,",00%"
24,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Agglomeratie Amsterdam,Haarlemmermeer,16 en 17,4,bovenbouw vmbo,"1,00%",vmbo 3-4,theoretische leerweg,2,0,",00%"
25,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Amersfoort,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
26,2017/2018,VO,00AH,Opb SGM t Stedelijk Lyceum,Eem en Vallei,Baarn,15 en jonger,2,onderbouw vo,",10%",brug 1-2,nvt/geen leerweg,1,0,",00%"
