﻿_id,speelhal,straat,nummer,postcode,plaats
1,Amusement Centre,Breestraat,13,1941ED,BEVERWIJK
2,Amusino,Gelkingestraat,1,9711NA,GRONINGEN
3,Arcades - Krijco Casino,Steenweg,45,3511JM,UTRECHT
4,Asta Casino,Spui,27,2511BL,'S-GRAVENHAGE
5,Atlantic City,Molenberg,17,9934CG,DELFZIJL
6,Be-One Casino,Kolk,50,3011MD,ROTTERDAM
7,Big Apple,Weerstraat,40,4001LD,TIEL
8,Big Apple,Duizelsteeg,22,6811GS,ARNHEM
9,Big Apple,Grietsestraat,49,6901GS,ZEVENAAR
10,BIG W!N Casino,Muntstraat,8,63018W,VALKENBURG LB
11,Caesar's Palace,Potterstraat,26,3512TB,UTRECHT
12,Carrousel Arcade,Damrak,63,1012LM,AMSTERDAM
13,Carrousel Casino,Arsenaalplein,3,4381BL,VLISSINGEN
14,Casino Admiral,Bosweg,19,2131LX,HOOFDDORP
15,Casino Avifauna,Hoorn,65,2404HG,ALPHEN AAN DEN RIJN
16,Casino Batavia,Veerdijk,39,1531MS,WORMER
17,Casino Cashino,Hofveld,2,7331KA,APELDOORN
18,Casino Circus,Gasthuisplein,5,2042JM,ZANDVOORT
19,Casino City,Oudezijds Achterburgwal,35,1012DA,AMSTERDAM
20,Casino City,Lange Niezel,1,1012GS,AMSTERDAM
21,Casino City,Reguliersbreestraat,47,1017CM,AMSTERDAM
22,Casino City,Jan Evertsenstraat,108,1056EH,AMSTERDAM
23,Casino City,Ceintuurbaan,286,1072GK,AMSTERDAM
24,Casino De Nachtegaal,Heereweg,10,2161AG,LISSE
25,Casino De Wereld,Randweg,53,1948NS,BEVERWIJK
26,Casino Fortuna - Krijco Casino,Oudegracht,150,3511AZ,UTRECHT
27,Casino Funcity,Villa Novalaan,1,8531HM,LEMMER
28,Casino Game Palace,Burgemeester Mooijstraat,4,1901ES,CASTRICUM
29,Casino Game Palace,Nieuwendijk,20,5591JK,HEEZE
30,Casino Hi Five,Oude Kleefsebaan,116,6571BK,BERG EN DAL
31,Casino Lucky Star,Stationsstraat,20,9461GS,GIETEN
32,Casino Lucky Star,Turfweg,3,9665EZ,OUDE PEKELA
33,Casino Nuland,Rijksweg,25,5391LH,NUlAND
34,Casino Number One,Stationsstraat,9,7311NK,APELDOORN
35,Casino Play-in,Nieuwendijk,37,1012MA,AMSTERDAM
36,Casino Play-in,Kerkstraat,11,2042JC,ZANDVOORT
37,Casino Royaal,Haltestraat,50,2042LN,ZANOVOORT
38,Casino Royal,Amsterdamsestraatweg,92,3512AK,UTRECHT
39,Casino Sluis,Sint Annastraat,46,4524JE,SLUIS
40,Casino Suikerland,Suikerland,7,6833BA,ARNHEM
41,Casino The Strip,Kanaalkade,42,1811LR,ALKMAAR
42,Casino Vitalizee,Strandweg,13,2586JK,S-GRAVENHAGE
43,Casino Walk-In,Bloemerstraat,63,6511ED,NIJMEGEN
44,Colloseum Casino,Varkensmarkt,1,4731JJ,OUDENBOSCH
45,Copacabana,Grotestraat Centrum,43,6301CW,VALKENBURG LB
46,Corso Casino,Kruiskade,22,3012EH,ROTTERDAM
47,De Pelikaan,Russulalaan,36,3852ZK,ERMELO
48,De Wereld,Parallel Boulevard,11,2202HK,NOORDWIJK ZH
49,De Wereld,Vriesestraat,14,3311NR,DORDRECHT
50,Diamond Palace Casino,Botersloot,9,3011HE,ROTTERDAM
51,Eurohal,Orthenstraat,83,5211SW,'S-HERTOGENBOSCH
52,Fair Play Casino,Wagenmakerbaan,1,1315BA,ALMERE
53,Fair Play Casino,Sluiskade,32,1353BV,ALME RE
54,Fair Play Casino,Kennemerboulevard,412,1976EK,IJMUIDEN
55,Fair Play Casino,Coolsingel,191,3012AG,ROTTERDAM
56,Fair Play Casino,Hoogstraat,121,3111HD,SCHIEDAM
57,Fair Play Casino,Nieuweweg,2,3181 LJ,ROZENBURG
58,Fair Play Casino,Laan der Verenigde Nalies,50,3314DA,DORDRECHT
59,Fair Play Casino,Lange Jansstraat,4,3512BB,UTRECHT
60,Fair Play Casino,Kaatsbaan,29,3601EB,MAARSSEN
61,Fair Play Casino,Strandboulevard West,10,3841CS,HARDERWIJK
62,Fair Play Casino,Kloosterstraat,2,4611MC,BERGEN OP ZOOM
63,Fair Play Casino,Markt,25,4701PB,ROOSENDAAL
64,Fair Play Casino,Achter de Kerk,5,5664GB,GELDROP
65,Fair Play Casino,Kranenvenweg,23,5724PN,OMMEL
66,Fair Play Casino,Henseniusstraat,1,5801AW,VENRAY
67,Fair Play Casino,Grotestraat,42,5931CW,TEGELEN
