﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1000-poot.nl,http://www.1000-poot.nl,No,No,"","",""
2,10emeidoorn.nl,http://10emeidoorn.nl,No,No,"","",""
3,14e-montessori.nl,http://www.14e-montessori.nl,No,No,"","",""
4,16montessori.nl,http://16montessori.nl,No,No,"","",""
5,1emontave.nl,http://www.1emontave.nl,No,Yes,No,No,""
6,2college.nl,http://2college.nl,No,Yes,No,No,""
7,2edalton.nl,https://2edalton.nl,No,Yes,Yes,No,""
8,2emarnixschool.nl,http://2emarnixschool.nl,No,Yes,No,No,""
9,2emontessorischool.nl,http://www.2emontessorischool.nl,No,Yes,No,No,""
10,2master.nl,https://www.2master.nl,No,Yes,Yes,No,""
11,2stroom.nl,http://www.2stroom.nl,No,No,"","",""
12,3hoek.nl,https://3hoek.nl,No,Yes,Yes,No,""
13,3master.nl,http://3master.nl,No,No,"","",""
14,3mastersbo.nl,http://3mastersbo.nl,No,No,"","",""
15,3musketiers.info,http://3musketiers.info,No,No,"","",""
16,3sprong.net,http://3sprong.net,No,No,"","",""
17,4hk.nl,https://www.4hk.nl,No,Yes,Yes,No,""
18,5mw.nl,http://www.5mw.nl,No,No,"","",""
19,7mijlen.nl,https://www.7mijlen.nl,No,Yes,Yes,No,""
20,7spronghouten.nl,http://www.7spronghouten.nl,No,Yes,No,No,""
21,8emontessorischool.nl,http://www.8emontessorischool.nl,No,No,"","",""
22,8sprong.nl,http://www.8sprong.nl,No,No,"","",""
23,a12.nl,https://www.a12.nl,No,Yes,Yes,No,""
24,aandebasis.nl,http://aandebasis.nl,No,Yes,No,No,""
25,aanderoer.nl,http://aanderoer.nl,No,No,"","",""
26,aanloopboz.nl,http://aanloopboz.nl,No,No,"","",""
27,ababil.nl,https://www.ababil.nl,No,Yes,Yes,No,""
28,abaronvandedemschool.nl,https://www.abaronvandedemschool.nl,No,Yes,Yes,No,""
29,abbs-elzenhagen.nl,http://abbs-elzenhagen.nl,No,No,"","",""
30,abbsdezuiderzee.nl,http://www.abbsdezuiderzee.nl,No,No,"","",""
31,abbshetpodium.nl,http://abbshetpodium.nl,No,No,"","",""
32,abekemaschool.nl,http://abekemaschool.nl,Yes,No,"","",""
33,aboedaoedschool.nl,http://aboedaoedschool.nl,No,Yes,No,No,""
34,abscomenius.nl,http://www.abscomenius.nl,No,Yes,No,No,""
35,absmiddelburg.nl,http://www.absmiddelburg.nl,No,Yes,No,No,""
36,abtemoschool.nl,http://abtemoschool.nl,No,No,"","",""
37,acaciahof-onzewijs.nl,http://www.acaciahof-onzewijs.nl,No,Yes,No,No,""
38,accentamersfoort.nl,http://www.accentamersfoort.nl,No,No,"","",""
39,accentnijkerk.nl,http://www.accentnijkerk.nl,No,No,"","",""
40,accrete.nl,https://www.accrete.nl,No,Yes,Yes,No,""
41,achtbaan-melick.nl,http://www.achtbaan-melick.nl,No,No,"","",""
42,achtbaan.asg-almere.nl,http://achtbaan.asg-almere.nl,No,No,"","",""
43,achtbaan.wereldkidz.nl,http://achtbaan.wereldkidz.nl,No,No,"","",""
44,achthoek.nl,http://achthoek.nl,Yes,No,"","",""
45,achthoeven.nl,http://achthoeven.nl,No,No,"","",""
46,achtsprong.nl,http://achtsprong.nl,No,No,"","",""
47,achtsprong.unicoz.nl,http://achtsprong.unicoz.nl,No,No,"","",""
48,ackerweide-octant.nl,https://www.ackerweide-octant.nl,No,Yes,Yes,No,""
49,acreon.nl,http://acreon.nl,No,No,"","",""
50,actiefcollege.nl,http://actiefcollege.nl,No,No,"","",""
51,adelante-zorggroep.nl,https://www.adelante-zorggroep.nl,No,Yes,Yes,No,""
52,adelbert.nl,http://adelbert.nl,No,No,"","",""
53,adelbertusschool-saks.nl,http://adelbertusschool-saks.nl,Yes,No,"","",""
54,admiraalderuyterschool.nl,http://admiraalderuyterschool.nl,Yes,No,"","",""
