﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,http://www.1ratio.nl,No,No,"","",""
2,a13a16rotterdam.nl,http://www.a13a16rotterdam.nl,No,No,"","",""
3,a2samenwerking.nl,http://a2samenwerking.nl,No,No,"","",""
4,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
5,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
6,aalburg.nl,https://www.aalburg.nl,No,Yes,Yes,Yes,""
7,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
8,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
9,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
10,aandeslagmetdenatuurwet.nl,https://www.aandeslagmetdenatuurwet.nl,No,Yes,Yes,Yes,""
11,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
12,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
13,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
14,ability-wlb.nl,http://www.ability-wlb.nl,Yes,No,"","",""
15,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,Yes,""
16,achterhoek2020.nl,http://www.achterhoek2020.nl,No,No,"","",""
17,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
18,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
19,acropolis-eu.com,https://acropolis-eu.com,No,Yes,Yes,No,""
20,acvz.org,https://acvz.org,No,Yes,Yes,No,""
21,adttwente.nl,http://www.adttwente.nl,No,No,"","",""
22,adviescommissiewater.nl,https://www.adviescommissiewater.nl,No,Yes,Yes,Yes,""
23,adzbv.nl,http://adzbv.nl,No,No,"","",""
24,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
25,afm.nl,https://afm.nl,No,Yes,Yes,No,""
26,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
27,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
28,agendastad.nl,https://agendastad.nl,No,Yes,Yes,No,""
29,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
30,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
31,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
32,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
33,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
34,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,No,""
35,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
36,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,No,""
37,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,Yes,No,"","",""
38,albrandswaard.nl,http://www.albrandswaard.nl,No,No,"","",""
39,alertonline.nl,https://www.alertonline.nl,No,Yes,Yes,Yes,Yes
40,alescon.nl,http://www.alescon.nl,No,No,"","",""
41,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
42,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,No,""
43,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
44,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
45,allesisgezondheid.nl,http://allesisgezondheid.nl,No,No,"","",""
46,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
47,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,No,Yes,Yes,Yes,""
48,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
49,almere.nl,http://www.almere.nl,No,Yes,No,Yes,""
50,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
51,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,""
52,am-overleg.nl,https://www.am-overleg.nl,No,Yes,Yes,No,""
53,ambassadeconsulaat.pro,https://ambassadeconsulaat.pro,No,Yes,Yes,Yes,""
54,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
55,amberalert.nl,https://www.amberalert.nl,No,Yes,Yes,No,""
56,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
57,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
58,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
59,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,No,""
60,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
61,antennebureau.nl,https://www.antennebureau.nl,No,Yes,Yes,Yes,""
62,apeldoorn.nl,https://www.apeldoorn.nl,No,Yes,Yes,Yes,""
63,appingedam.nl,https://www.appingedam.nl,No,Yes,Yes,Yes,""
64,aqualysis.nl,https://www.aqualysis.nl,No,Yes,Yes,Yes,Yes
65,arbiterbodembeweging.nl,https://www.arbiterbodembeweging.nl,No,Yes,Yes,Yes,""
