﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,http://www.1ratio.nl,No,Yes,No,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,Yes,""
3,2015.woononderzoek.nl,https://2015.woononderzoek.nl,No,Yes,Yes,Yes,""
4,2todrive.nl,https://2todrive.nl,No,Yes,Yes,Yes,Ready
5,380kv-hoogspanningsverbinding.nl,http://380kv-hoogspanningsverbinding.nl,No,No,"","",""
6,380kv-hoogspanningsverbindingen.nl,http://380kv-hoogspanningsverbindingen.nl,No,No,"","",""
7,380kv-verbinding.nl,http://380kv-verbinding.nl,No,No,"","",""
8,380kv-verbindingen.nl,http://380kv-verbindingen.nl,No,No,"","",""
9,380kv.nl,http://380kv.nl,No,No,"","",""
10,8rhk.nl,https://8rhk.nl,No,Yes,Yes,No,""
11,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,Yes,""
12,a1oost.nl,https://www.a1oost.nl,No,Yes,Yes,Yes,""
13,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,No,Yes,Yes,Yes,""
14,a27houtenhooipolder.nl,https://www.a27houtenhooipolder.nl,No,Yes,Yes,Yes,""
15,a28a1knooppunthoevelaken.nl,https://www.a28a1knooppunthoevelaken.nl,No,Yes,Yes,Yes,""
16,a2samenwerking.nl,https://www.a2samenwerking.nl,No,Yes,Yes,Yes,""
17,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
18,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
19,a58tilburgbreda.nl,https://www.a58tilburgbreda.nl,No,Yes,Yes,Yes,""
20,a6zonlelystaddronten.nl,https://www.a6zonlelystaddronten.nl,No,Yes,Yes,Yes,""
21,aaenhunze.nl,https://aaenhunze.nl,No,Yes,Yes,No,Ready
22,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,Yes,""
23,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
24,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
25,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
26,aandachtvoorelkaar.nl,https://www.aandachtvoorelkaar.nl,No,Yes,Yes,Yes,""
27,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
28,aaninhetdonker.nl,https://aaninhetdonker.nl,No,Yes,Yes,Yes,""
29,aanmelder.nl,https://www.aanmelder.nl,No,Yes,Yes,Yes,""
30,aanpakadreskwaliteit.pleio.nl,http://aanpakadreskwaliteit.pleio.nl,No,Yes,No,Yes,""
31,aanpaklerarentekort.nl,https://www.aanpaklerarentekort.nl,No,Yes,Yes,Yes,""
32,aanpakstikstof.nl,https://www.aanpakstikstof.nl,No,Yes,Yes,Yes,""
33,aanvraag-beheer.ciz.nl,https://aanvraag-beheer.ciz.nl,No,Yes,Yes,Yes,""
34,aanvraagwietteelt.nl,http://www.aanvraagwietteelt.nl,Yes,No,"","",""
35,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
36,aardgasvrijewijken.nl,https://www.aardgasvrijewijken.nl,No,Yes,Yes,Yes,""
37,abdleerportaal.nl,https://www.abdleerportaal.nl,No,Yes,Yes,Yes,""
38,abg.nl,https://abg.nl,No,Yes,Yes,Yes,""
39,abonneren.rsj.nl,http://abonneren.rsj.nl,Yes,No,"","",""
40,academie.belastingdienst.nl,https://academie.belastingdienst.nl,No,Yes,Yes,Yes,""
41,academie.hetcak.nl,https://academie.hetcak.nl,No,Yes,Yes,No,""
42,academieinternationalebetrekkingen.nl,https://www.academieinternationalebetrekkingen.nl,No,Yes,Yes,Yes,""
43,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
44,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,Yes,Ready
45,academy.forensischinstituut.nl,http://academy.forensischinstituut.nl,Yes,No,"","",""
46,academyinternationalrelations.nl,https://www.academyinternationalrelations.nl,No,Yes,Yes,Yes,""
47,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
48,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
49,acmacademie.nl,http://acmacademie.nl,No,No,"","",""
50,actal.nl,https://www.actal.nl,No,Yes,Yes,No,""
51,actiemonitoringce.nl,https://actiemonitoringce.nl,No,Yes,Yes,Yes,""
52,acvz.org,http://www.acvz.org,Yes,Yes,Yes,No,""
53,adr.trainingscatalogus.nl,https://adr.trainingscatalogus.nl,No,Yes,Yes,Yes,""
54,adviescollegeicttoetsing.nl,https://www.adviescollegeicttoetsing.nl,No,Yes,Yes,Yes,""
55,adviescollegeveiligheidgroningen.nl,https://adviescollegeveiligheidgroningen.nl,No,Yes,Yes,Yes,""
56,adviescommissiedbe.nl,https://www.adviescommissiedbe.nl,No,Yes,Yes,No,""
57,adviescommissievolkenrecht.nl,https://www.adviescommissievolkenrecht.nl,No,Yes,Yes,Yes,""
58,adviescommissievoorvreemdelingenzaken.nl,https://www.adviescommissievoorvreemdelingenzaken.nl,No,Yes,Yes,Yes,""
59,adviescommissieweigerendeobservandi.nl,https://www.adviescommissieweigerendeobservandi.nl,No,Yes,Yes,Yes,""
