﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,Yes,Yes,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,No,""
3,2015.woononderzoek.nl,https://2015.woononderzoek.nl,No,Yes,Yes,No,""
4,2todrive.nl,https://2todrive.nl,No,Yes,Yes,Yes,Ready
5,7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,https://7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,No,Yes,Yes,No,""
6,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,Yes,""
7,a1oost.nl,https://www.a1oost.nl,No,Yes,Yes,Yes,""
8,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,No,Yes,Yes,Yes,""
9,a2samenwerking.nl,https://www.a2samenwerking.nl,No,Yes,Yes,Yes,""
10,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
11,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
12,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
13,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,Yes,""
14,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
15,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
16,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
17,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
18,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
19,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
20,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
21,aardgasvrijewijken.nl,https://www.aardgasvrijewijken.nl,No,Yes,Yes,No,""
22,abg.nl,https://abg.nl,No,Yes,Yes,Yes,""
23,abonneren.cbg-meb.nl,https://abonneren.cbg-meb.nl,No,Yes,Yes,Yes,""
24,academie.belastingdienst.nl,https://academie.belastingdienst.nl,No,Yes,Yes,Yes,""
25,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
26,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,No,""
27,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
28,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
29,acvz.org,https://acvz.org,No,Yes,Yes,No,""
30,adttwente.nl,https://www.adttwente.nl,No,Yes,Yes,No,""
31,adviescommissiedbe.nl,https://www.adviescommissiedbe.nl,No,Yes,Yes,No,""
32,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
33,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
34,afeer.nl,https://afeer.nl,No,Yes,Yes,No,""
35,afm.nl,https://afm.nl,No,Yes,Yes,No,""
36,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
37,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,Yes,""
38,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
39,agendastad.nl,https://agendastad.nl,No,Yes,Yes,Yes,""
40,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
41,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
42,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
43,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
44,agrologistiek.nl,http://agrologistiek.nl,No,No,"","",""
45,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
46,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,No,Yes
47,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
48,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
49,alblasserdam.nl,https://alblasserdam.nl,No,Yes,Yes,No,Ready
50,alblasserwaard-vijfheerenlanden.nl,https://alblasserwaard-vijfheerenlanden.nl,No,Yes,Yes,No,""
51,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
52,alertonline.nl,http://alertonline.nl,No,Yes,No,Yes,Yes
53,alescon.nl,https://www.alescon.nl,No,No,"","",""
54,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
55,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,Yes,""
56,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
57,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
58,alliantiemedicatieveiligheid.nl,http://www.alliantiemedicatieveiligheid.nl,Yes,No,"","",""
59,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
60,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
61,almere.nl,https://www.almere.nl,No,Yes,Yes,No,""
62,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
