﻿_id,IdCorp_j14,IdVerb_j14,Vastg_Kenm_Verbin_Kasstr_FinAct_j1413,Vastg_Kenm_Verbin_Kasstr_FinAct_j1414,Vastg_Kenm_Verbin_Kasstr_FVA_j1413,Vastg_Kenm_Verbin_Kasstr_FVA_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_In_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_In_j1414,Vastg_Kenm_Verbin_Kasstr_MVA_Uit_j1413,Vastg_Kenm_Verbin_Kasstr_MVA_Uit_j1414,Vastg_Kenm_Verbin_Saldo_OperAct_j1413,Vastg_Kenm_Verbin_Saldo_OperAct_j1414
1,L0005,1,-125234,-597107,-2881,455730,0,0,0,0,0,0,118706,137322
2,L0005,2,,,,,,0,,,,,,
3,L0005,3,-400299,326143,55728,0,0,0,0,0,0,0,329837,-438794
4,L0005,4,,,,,,0,,,,,,
5,L0005,5,,,,,,0,,,,,,
6,L0005,6,,,,,,0,,,,,,
7,L0005,9,213550,224226,-56000,0,0,0,0,0,0,0,-236163,-235967
8,L0005,10,,,,,,0,,,,,,
9,L0005,11,1794198,0,0,0,0,0,0,0,0,0,-613891,-1231663
10,L0005,12,,,,,,0,,,,,,
11,L0005,13,0,2163995,0,0,0,0,0,0,0,0,151331,-2325119
12,L0008,1,,,,,,0,,,,,,
13,L0008,2,,,,,,0,,,,,,
14,L0008,3,,,,,0,0,,,,,0,0
15,L0008,4,,,,,,0,,,,,,
16,L0013,1,,,,,,0,,,,,,
17,L0013,2,,,,,,0,,,,,,
18,L0013,3,,,,,,0,,,,,,
19,L0017,2,-2891,,,,0,0,,,,,-712,-7
20,L0017,4,,,,,,0,,,,,,
21,L0017,6,-5000,,,,0,0,,,,,896,33
22,L0017,7,,,,,,0,,,,,,
23,L0017,8,,,,,0,-384,,,,384,-10,366
24,L0017,9,,,,,,0,,,,,,
25,L0017,11,,,,,0,0,,,,,0,0
26,L0017,12,,,,,0,0,,,,,43,60
27,L0017,13,,,,,,0,,,,,,
28,L0017,14,,,,,,0,,,,,,
29,L0017,15,,,,,,0,,,,,,
30,L0017,16,,,,,,0,,,,,,
31,L0017,17,,,,,,0,,,,,,
32,L0017,18,,-2314,,2850,0,0,,,,,-902,1
33,L0017,19,,,,,0,0,,,,,21,0
34,L0017,20,,3000,,,0,-1979,,,,1979,0,0
35,L0017,21,,,,,,0,,,,,,
36,L0017,22,,,,,,0,,,,,,
37,L0017,23,,,,,,0,,,,,,
38,L0017,24,,,,,,0,,,,,,
39,L0017,25,,,,,,0,,,,,,
40,L0017,26,,,,,,0,,,,,,
41,L0017,27,,,,,,0,,,,,,
42,L0017,28,,,,,0,0,,,,,222,-88
43,L0017,29,,-3600,,,0,0,,,,,-2497,1884
44,L0017,30,,-875,,,0,0,,,,,90,605
45,L0017,31,,,,,0,0,,,,,363,-311
46,L0017,33,,,,,0,0,,,,,-5,-5
47,L0017,34,,,,,0,0,,,,,25,37
48,L0017,35,,,,,0,0,,,,,0,9
49,L0017,36,,,,,,0,,,,,,
50,L0019,1,,,,,,0,,,,,,
51,L0019,2,0,0,4,3,-5,-2,0,0,5,2,0,-6
52,L0019,3,,0,-133,-252,137,252,265,516,128,264,0,-12
53,L0019,4,3,0,2,8,2,0,2,0,0,0,0,-8
54,L0019,5,0,0,-188,-180,158,194,176,194,18,0,0,-2
55,L0019,6,,,,,,0,,,,,,
56,L0019,7,,,,,,0,,,,,,
57,L0019,8,,,,,,0,,,,,,
58,L0019,9,,,,,,0,,,,,,
59,L0029,1,,,,,,0,,,,,,
60,L0029,2,0,-3615,0,2168,-200,1761,0,2100,200,339,-290,-391
61,L0029,4,,,,,0,0,,,,,0,0
62,L0029,5,,,,,0,0,,,,,0,0
63,L0029,7,,,,,,0,,,,,,
64,L0033,1,5,1,,,0,0,,,,,-3,-3
65,L0033,2,,-1,,,0,0,,,,,-6,182
66,L0033,3,170,-900,,,-139,1485,,1512,139,27,-1,7
67,L0036,1,,,,,,0,,,,,,
68,L0041,1,,,,,,0,,,,,,
69,L0041,2,0,0,0,0,0,0,0,0,0,0,0,0
70,L0041,3,,,,,,0,,,,,,
71,L0041,4,,,,,,0,,,,,,
72,L0041,5,,,,,,0,,,,,,
73,L0041,6,0,162,0,0,0,-82,0,0,0,82,-53,8
74,L0041,7,88,747,0,0,-237,-1038,0,0,237,1038,116,154
75,L0041,8,,,,,,0,,,,,,
76,L0059,1,0,0,325,0,0,0,0,0,0,0,-324,0
77,L0059,2,-48,23,,,0,0,,,,,57,59
78,L0059,3,,,,,,0,,,,,,
79,L0059,4,,,,,0,0,,,,,-1,-9
80,L0059,5,,,,,0,0,,,,,0,0
81,L0059,6,,,,,0,0,,,,,0,478
82,L0059,7,,,,,0,0,,,,,2,-12
83,L0059,11,,,,,0,0,,,,,85,476
84,L0059,13,,,,,0,0,,,,,0,-10
85,L0059,16,,,,,0,0,,,,,0,0
86,L0059,17,,,-613,,0,0,,,,,621,-10
87,L0059,18,,,,,0,0,,,,,185,-555
88,L0059,20,,,,,0,0,,,,,0,0
89,L0059,22,,,,,0,0,,,,,0,0
90,L0059,23,,,,,0,0,,,,,0,-2
91,L0059,24,,,,,0,0,,,,,0,0
92,L0059,26,,,,,0,0,,,,,0,0
93,L0059,28,,,,,0,0,,,,,0,0
94,L0059,29,,,,,0,0,,,,,126,-145
95,L0059,30,,,-38,-38,0,0,,,,,-37,128
