﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,Yes,Yes,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,No,""
3,2todrive.nl,https://2todrive.nl,No,Yes,Yes,No,""
4,7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,https://7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,No,Yes,Yes,No,""
5,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,No,""
6,a1oost.nl,https://www.a1oost.nl,Yes,Yes,Yes,No,""
7,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,No,Yes,Yes,Yes,""
8,a2samenwerking.nl,https://www.a2samenwerking.nl,No,Yes,Yes,Yes,""
9,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
10,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
11,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
12,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
13,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
14,aalten.nl,https://aalten.nl,No,Yes,Yes,Yes,""
15,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
16,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
17,aanmeldenflitspanel.com,https://www.aanmeldenflitspanel.com,No,Yes,Yes,No,""
18,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
19,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
20,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
21,aardgasvrijewijken.nl,https://aardgasvrijewijken.nl,No,Yes,Yes,No,""
22,abonneren.cbg-meb.nl,https://abonneren.cbg-meb.nl,No,Yes,Yes,Yes,""
23,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,Yes,""
24,abonneren.rivm.nl,https://abonneren.rivm.nl,No,Yes,Yes,Yes,""
25,academie.belastingdienst.nl,https://academie.belastingdienst.nl,No,Yes,Yes,Yes,""
26,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
27,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,No,""
28,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
29,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
30,acvz.org,https://acvz.org,No,Yes,Yes,No,""
31,adviescommissiedbe.nl,https://www.adviescommissiedbe.nl,No,Yes,Yes,No,""
32,adviescommissiewater.nl,http://www.adviescommissiewater.nl,Yes,Yes,No,No,""
33,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
34,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
35,afeer.nl,https://afeer.nl,No,Yes,Yes,No,""
36,afm.nl,https://afm.nl,No,Yes,Yes,No,""
37,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
38,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,No,""
39,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
40,agendastad.nl,https://agendastad.nl,No,Yes,Yes,No,""
41,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
42,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
43,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
44,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
45,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
46,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,Yes,Yes
47,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
48,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
49,alblasserdam.nl,https://alblasserdam.nl,No,Yes,Yes,No,""
50,alblasserwaard-vijfheerenlanden.nl,https://alblasserwaard-vijfheerenlanden.nl,No,Yes,Yes,No,""
51,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
52,alertonline.nl,https://www.alertonline.nl,No,Yes,Yes,Yes,Yes
53,alescon.nl,https://www.alescon.nl,No,No,"","",""
54,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
55,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,Yes,""
56,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
57,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
58,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
59,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
60,almere.nl,http://www.almere.nl,No,Yes,No,No,""
61,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
