﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,https://www.1ratio.nl,No,Yes,Yes,Yes,""
2,1stroom.nl,https://www.1stroom.nl,No,Yes,Yes,No,""
3,7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,https://7-concrete-lessen-voor-samen-beslissen.zorginstituutnederland.nl,No,Yes,Yes,No,""
4,a16rotterdam.nl,https://www.a16rotterdam.nl,No,Yes,Yes,No,""
5,a27a12ringutrecht.nl,https://www.a27a12ringutrecht.nl,Yes,Yes,Yes,Yes,""
6,a2samenwerking.nl,http://www.a2samenwerking.nl,No,Yes,No,Yes,""
7,a4burgerveen-n14.nl,https://www.a4burgerveen-n14.nl,No,Yes,Yes,Yes,""
8,a4haaglanden-n14.nl,https://www.a4haaglanden-n14.nl,No,Yes,Yes,Yes,""
9,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
10,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
11,aalburg.nl,https://www.aalburg.nl,Yes,Yes,Yes,Yes,""
12,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
13,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
14,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
15,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,Yes,""
16,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
17,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
18,aanvragen.nza.nl,https://aanvragen.nza.nl,No,Yes,Yes,Yes,""
19,abonneren.cbg-meb.nl,https://abonneren.cbg-meb.nl,No,Yes,Yes,Yes,""
20,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,Yes,""
21,abonneren.rivm.nl,https://abonneren.rivm.nl,No,Yes,Yes,Yes,""
22,academievoorhetonderwijstoezicht.nl,http://www.academievoorhetonderwijstoezicht.nl,No,Yes,No,Yes,""
23,academy.cbs.nl,https://academy.cbs.nl,No,Yes,Yes,No,""
24,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
25,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
26,acvz.org,https://acvz.org,No,Yes,Yes,No,""
27,adviescommissiedbe.nl,https://www.adviescommissiedbe.nl,No,Yes,Yes,No,""
28,adviescommissiewater.nl,https://adviescommissiewater.nl,No,Yes,Yes,Yes,""
29,advlimburg.nl,https://www.advlimburg.nl,No,Yes,Yes,No,""
30,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
31,afeer.nl,https://afeer.nl,No,Yes,Yes,No,""
32,afm.nl,https://afm.nl,No,Yes,Yes,No,""
33,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
34,afvalcirculair.nl,https://www.afvalcirculair.nl,No,Yes,Yes,No,""
35,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
36,agendastad.nl,https://agendastad.nl,No,Yes,Yes,No,""
37,agentschaptelecom.nl,https://www.agentschaptelecom.nl,No,Yes,Yes,Yes,""
38,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
39,agrimatie.nl,https://agrimatie.nl,No,Yes,Yes,No,""
40,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
41,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
42,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,Yes,Yes
43,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
44,akkoordverbeteringproductsamenstelling.nl,https://akkoordverbeteringproductsamenstelling.nl,No,Yes,Yes,Yes,""
45,alblasserdam.nl,https://alblasserdam.nl,No,Yes,Yes,No,""
46,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,Yes,No,"","",""
47,albrandswaard.nl,https://www.albrandswaard.nl,No,Yes,Yes,Yes,""
48,alertonline.nl,https://www.alertonline.nl,No,Yes,Yes,Yes,Yes
49,alescon.nl,https://www.alescon.nl,No,No,"","",""
50,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
51,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,Yes,""
52,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
53,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
54,allesisgezondheid.nl,http://allesisgezondheid.nl,No,Yes,No,No,""
55,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
56,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,No,Yes,Yes,Yes,""
57,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
58,almere.nl,http://www.almere.nl,No,Yes,No,No,""
59,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
60,alphenaandenrijn.nl,https://www.alphenaandenrijn.nl,No,Yes,Yes,Yes,Ready
61,am-overleg.nl,http://am-overleg.nl,No,No,"","",""
