﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,http://www.1ratio.nl,No,No,"","",""
2,a13a16rotterdam.nl,http://www.a13a16rotterdam.nl,No,No,"","",""
3,a2samenwerking.nl,http://a2samenwerking.nl,No,No,"","",""
4,aaenhunze.nl,https://www.aaenhunze.nl,No,Yes,Yes,No,""
5,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
6,aalburg.nl,https://www.aalburg.nl,No,Yes,Yes,Yes,""
7,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,No,""
8,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
9,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
10,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,No,""
11,aangiftekmar.nl,http://aangiftekmar.nl,No,No,"","",""
12,aanpakduurzaamgww.nl,http://www.aanpakduurzaamgww.nl,Yes,No,"","",""
13,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
14,aanpakregeldruk.nl,http://www.aanpakregeldruk.nl,Yes,Yes,No,No,""
15,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
16,aanvalopoverval.nl,http://aanvalopoverval.nl,No,No,"","",""
17,ability-wlb.nl,http://www.ability-wlb.nl,Yes,No,"","",""
18,abonneren.rijksoverheid.nl,https://abonneren.rijksoverheid.nl,No,Yes,Yes,No,""
19,achterhoek2020.nl,http://www.achterhoek2020.nl,No,No,"","",""
20,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
21,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
22,acropolis-eu.com,http://acropolis-eu.com,No,No,"","",""
23,acvz.org,https://acvz.org,No,Yes,Yes,No,""
24,acwet.nl,http://acwet.nl,No,No,"","",""
25,adttwente.nl,http://www.adttwente.nl,No,No,"","",""
26,adviescommissiewater.nl,http://adviescommissiewater.nl,No,No,"","",""
27,adviesorgaan-rmo.nl,http://www.adviesorgaan-rmo.nl,Yes,No,"","",""
28,adviespuntklokkenluiders.nl,http://www.adviespuntklokkenluiders.nl,Yes,Yes,Yes,No,Yes
29,adzbv.nl,http://adzbv.nl,No,No,"","",""
30,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
31,afm.nl,https://afm.nl,No,Yes,Yes,No,""
32,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
33,agendaijsselmeergebied2050.nl,https://www.agendaijsselmeergebied2050.nl,No,Yes,Yes,Yes,""
34,agendastad.nl,http://agendastad.nl,No,No,"","",""
35,agentschapszw.nl,https://www.agentschapszw.nl,Yes,Yes,Yes,Yes,""
36,agentschaptelecom.nl,https://agentschaptelecom.nl,No,Yes,Yes,Yes,""
37,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
38,agroberichtenbuitenland.nl,https://www.agroberichtenbuitenland.nl,No,Yes,Yes,Yes,""
39,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
40,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,No,""
41,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
42,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,No,""
43,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,Yes,No,"","",""
44,albrandswaard.nl,http://www.albrandswaard.nl,No,No,"","",""
45,alertonline.nl,https://www.alertonline.nl,No,Yes,Yes,Yes,Yes
46,alescon.nl,http://www.alescon.nl,No,No,"","",""
47,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
48,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,No,""
49,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
50,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
51,allesisgezondheid.nl,http://allesisgezondheid.nl,No,No,"","",""
52,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,""
53,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,No,Yes,Yes,Yes,Ready
54,almata.nl,http://www.almata.nl,Yes,No,"","",""
55,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
56,almere.nl,http://www.almere.nl,No,Yes,No,Yes,""
57,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
58,alphenaandenrijn.nl,https://alphenaandenrijn.nl,No,Yes,Yes,Yes,""
59,am-overleg.nl,https://www.am-overleg.nl,No,Yes,Yes,No,""
60,ambassadeconsulaat.pro,https://ambassadeconsulaat.pro,No,Yes,Yes,No,""
61,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
62,ambassadeursoorten.nl,http://www.ambassadeursoorten.nl,No,No,"","",""
63,amberalertnederland.nl,http://www.amberalertnederland.nl,Yes,No,"","",""
64,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
65,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
66,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
