﻿_id,Gemeente code,Gemeente,Toegelaten briefstemmers totalen E-1 tov punt 6 van de N-11,Valse stempas,Ongeldige stempas,Stempluspas ontbreekt,(De enveloppe met) het briefstembiljet ontbreekt
1,GM1680,Aa en Hunze,,,,,
2,GM0358,Aalsmeer,,,,,
3,GM0197,Aalten,1825,0,0,21,35
4,GM0059,Achtkarspelen,,,,,
5,GM0482,Alblasserdam,,,,,
6,GM0613,Albrandswaard,1543,0,1,36,40
7,GM0361,Alkmaar,5893,3,2,798,189
8,GM0141,Almelo,4458,2,3,45,170
9,GM0034,Almere,,,,,
10,GM0484,Alphen aan den Rijn,6851,0,7,122,114
11,GM1723,Alphen-Chaam,896,0,1,8,20
12,GM1959,Altena,3529,2,3,49,89
13,GM0060,Ameland,243,0,0,5,7
14,GM0307,Amersfoort,6895,1,6,1201,138
15,GM0362,Amstelveen,,,,,
16,GM0363,Amsterdam,23537,1,28,847,636
17,GM0200,Apeldoorn,10736,2,13,1197,331
18,GM0202,Arnhem,5949,0,12,364,160
19,GM0106,Assen,4163,1,6,69,73
20,GM0743,Asten,1198,0,1,22,31
21,GM0744,Baarle-Nassau,666,0,1,7,8
22,GM0308,Baarn,,,,,
23,GM0489,Barendrecht,,,,,
24,GM0203,Barneveld,3045,0,0,58,76
25,GM0888,Beek,1400,0,0,39,38
26,GM1954,Beekdaelen,2907,0,0,34,31
27,GM0370,Beemster,621,0,0,6,11
28,GM0889,Beesel,916,0,0,18,27
29,GM1945,Berg en Dal,,,,,
30,GM1724,Bergeijk,1429,0,1,32,35
31,GM0893,Bergen (L.),,,,,
32,GM0373,Bergen (NH.),3312,0,1,53,81
33,GM0748,Bergen op Zoom,5051,2,4,78,146
34,GM1859,Berkelland,3890,0,1,77,109
35,GM1721,Bernheze,,,,,
36,GM0753,Best,2042,0,1,30,33
37,GM0209,Beuningen,1595,0,0,29,40
38,GM0375,Beverwijk,,,,,
39,GM0310,De Bilt,3710,0,2,69,72
40,GM1728,Bladel,1422,1,1,30,27
41,GM0376,Blaricum,,,,,
42,GM0377,Bloemendaal,,,,,
43,GM1901,Bodegraven-Reeuwijk,2024,0,0,17,37
44,GM0755,Boekel,632,0,0,18,13
45,GM1681,Borger-Odoorn,,,,,
46,GM0147,Borne,1631,0,1,27,37
47,GM0654,Borsele,1471,0,2,14,41
48,GM0756,Boxmeer,2162,0,2,39,22
49,GM0757,Boxtel,2148,0,4,57,56
50,GM0758,Breda,,,,,
51,GM0501,Brielle,1344,0,0,36,28
52,GM1876,Bronckhorst,3151,0,2,50,71
53,GM0213,Brummen,1465,1,2,27,48
54,GM0899,Brunssum,2162,3,0,39,60
55,GM0312,Bunnik,1179,0,0,11,15
56,GM0313,Bunschoten,1176,1,0,32,37
57,GM0214,Buren,1602,0,1,33,32
58,GM0502,Capelle aan den IJssel,4713,0,2,81,110
59,GM0383,Castricum,3003,0,9,39,44
60,GM0109,Coevorden,2582,0,2,57,60
61,GM1706,Cranendonck,1504,0,0,46,29
62,GM1684,Cuijk,1665,0,3,29,55
63,GM0216,Culemborg,,,,,
64,GM0148,Dalfsen,2211,0,5,30,51
65,GM1891,Dantumadiel,,,,,
66,GM0503,Delft,4631,1,6,66,114
67,GM0762,Deurne,2449,0,3,45,69
68,GM0150,Deventer,,,,,
69,GM0384,Diemen,,,,,
70,GM1774,Dinkelland,1996,0,1,45,74
71,GM0221,Doesburg,947,0,2,11,14
72,GM0222,Doetinchem,,,,,
73,GM0766,Dongen,1970,0,3,33,47
74,GM0505,Dordrecht,6360,0,5,1118,251
75,GM0498,Drechterland,1475,0,1,28,26
76,GM1719,Drimmelen,2070,0,5,27,60
77,GM0303,Dronten,,,,,
78,GM0225,Druten,1178,0,0,29,38
79,GM0226,Duiven,,,,,
80,GM1711,Echt-Susteren,2358,0,0,107,61
81,GM0385,Edam-Volendam,1332,0,0,29,34
82,GM0228,Ede,7260,0,5,1314,130
83,GM0317,Eemnes,,,,,
84,GM1979,Eemsdelta,2660,2,5,46,71
85,GM0770,Eersel,,,,,
86,GM1903,Eijsden-Margraten,,,,,
87,GM0772,Eindhoven,13649,9,12,271,342
88,GM0230,Elburg,,,,,
89,GM0114,Emmen,,,,,
90,GM0388,Enkhuizen,,,,,
91,GM0153,Enschede,8430,2,8,297,274
92,GM0232,Epe,,,,,
93,GM0233,Ermelo,,,,,
94,GM0777,Etten-Leur,,,,,
95,GM1940,De Fryske Marren,,,,,
96,GM0779,Geertruidenberg,,,,,
97,GM1771,Geldrop-Mierlo,,,,,
98,GM1652,Gemert-Bakel,,,,,
99,GM0907,Gennep,,,,,
100,GM0784,Gilze en Rijen,,,,,
101,GM1924,Goeree-Overflakkee,,,,,
102,GM0664,Goes,,,,,
103,GM0785,Goirle,,,,,
104,GM1942,Gooise Meren,,,,,
105,GM0512,Gorinchem,,,,,
106,GM0513,Gouda,4685,2,3,1090,148
107,GM0786,Grave,,,,,
108,GM0518,s-Gravenhage,,,,,
109,GM0014,Groningen,9986,0,11,1032,236
110,GM1729,Gulpen-Wittem,,,,,
111,GM0158,Haaksbergen,,,,,
112,GM0392,Haarlem,7833,2,4,860,184
113,GM0394,Haarlemmermeer,,,,,
114,GM1655,Halderberge,,,,,
115,GM0160,Hardenberg,,,,,
