﻿_id,kieskring,partij,nummer,naam kandidaat,voorletters,voornaam,gender,woonplaats
1,Groningen,VVD,1,Rutte,M.,Mark,m,'s-Gravenhage
2,Groningen,VVD,2,Hennis-Plasschaert,J.A.,Jeanine,v,Nederhorst den Berg
3,Groningen,VVD,3,Zijlstra,H.,Halbe,m,Wassenaar
4,Groningen,VVD,4,van Ark,T.,Tamara,v,Nieuwerkerk aan den IJssel
5,Groningen,VVD,5,Dijkhoff,K.H.D.M.,Klaas,m,Breda
6,Groningen,VVD,6,Dekker,S.,Sander,m,'s-Gravenhage
7,Groningen,VVD,7,Visser,B.,Barbara,v,Zaanstad
8,Groningen,VVD,8,Harbers,M.G.J.,Mark,m,Rotterdam
9,Groningen,VVD,9,ten Broeke,J.H.,Han,m,Hof van Twente
10,Groningen,VVD,10,Azmani,M.,Malik,m,Dalfsen
11,Groningen,VVD,11,Wiersma,A.D.,Dennis,m,Utrecht
12,Groningen,VVD,12,Lodders,W.J.H.,Helma,v,Zeewolde
13,Groningen,VVD,13,van 't Wout,B.,Bas,m,Hoeven
14,Groningen,VVD,14,Becker,B.,Bente,v,'s-Gravenhage
15,Groningen,VVD,15,Duisenberg,P.J.,Pieter,m,'s-Gravenhage
16,Groningen,VVD,16,Hermans,S.T.M.,Sophie,v,Amsterdam
17,Groningen,VVD,17,Mulder,A.,Anne,m,'s-Gravenhage
18,Groningen,VVD,18,de Vries,A.,Aukje,v,Leeuwarden
19,Groningen,VVD,19,Yeşilgöz-Zegerius,D.,Dilan,v,Amsterdam
20,Groningen,VVD,20,Rutte,A.C.L.,Arno,m,Groningen
21,Groningen,VVD,21,Tellegen,O.C.,Ockje,v,'s-Gravenhage
22,Groningen,VVD,22,Koerhuis,D.A.N.,Daniel,m,Tervuren (BE)
23,Groningen,VVD,23,Ziengs,E.,Erik,m,Assen
24,Groningen,VVD,24,Bosman,A.,André,m,Middelburg
25,Groningen,VVD,25,van den Bosch,A.,Albert,m,Zaltbommel
26,Groningen,VVD,26,El Yassini,Z.,Zohair,m,Utrecht
27,Groningen,VVD,27,Dijkstra,R.J.,Remco,m,Lienden
28,Groningen,VVD,28,Wörsdörfer,M.,Martin,m,'s-Gravenhage
29,Groningen,VVD,29,Weverling,A.,Arne,m,Naaldwijk
30,Groningen,VVD,30,Nijkerken-de Haan,C.N.A.,Chantal,v,Schinveld
31,Groningen,VVD,31,Potters,S.C.C.M.,Sjoerd,m,Waalwijk
32,Groningen,VVD,32,van Oosten,F.,Foort,m,Schiedam
33,Groningen,VVD,33,Koopmans,S.M.G.,Sven,m,Hoofddorp
34,Groningen,VVD,34,Middendorp,J.,Jan,m,Amsterdam
35,Groningen,VVD,35,van der Linde,R.E.,Roald,m,Rotterdam
36,Groningen,VVD,36,van Keulen,J.M.,Joost,m,Groningen
37,Groningen,VVD,37,Laan-Geselschap,A.J.M.,Antoinette,v,Rotterdam
38,Groningen,VVD,38,Tielen,J.Z.C.M.,Judith,v,Utrecht
39,Groningen,VVD,39,Veldman,H.S.,Hayke,m,Nijmegen
40,Groningen,VVD,40,Heerema,R.J.,Rudmer,m,Alkmaar
41,Groningen,VVD,41,van Haga,W.R.,Wybren,m,Haarlem
42,Groningen,VVD,42,de Lange,L.A.,Leendert,m,Noordwijk
43,Groningen,VVD,43,van Gent,T.,Tobias,m,Middelburg
44,Groningen,VVD,44,de Veth,A.A.,Jeroen,m,'s-Gravenhage
45,Groningen,VVD,45,Van Wijngaarden,J.,Jeroen,m,Amsterdam
46,Groningen,VVD,46,Aartsen,A.A.,Thierry,m,Breda
47,Groningen,VVD,47,Regterschot,K.,Kelly,v,Landgraaf
48,Groningen,VVD,48,Smals,B.M.G.,Bart,m,Delft
49,Groningen,VVD,49,Pauwels-Paauw,M.S.,Mirjam,v,Ruinen
50,Groningen,VVD,50,Bolkestein,M.N.,Martijn,m,Aerdenhout
51,Groningen,VVD,51,Snoeren,M.A.J.,Mark,m,Nieuwegein
52,Groningen,VVD,52,Heemskerk,J.J.,Jacco,m,Bussum
53,Groningen,VVD,53,Tönjann-Levert,W.E.,Wendelien,v,Oegstgeest
54,Groningen,VVD,54,van Rijn,R.K.,Robert,m,Aalsmeer
55,Groningen,VVD,55,de Reus,J.,Jan,m,Lelystad
56,Groningen,VVD,56,Dral,R.M.,Rosemarijn,v,Oostzaan
57,Groningen,VVD,57,Korting,I.A.,Irene,v,Swifterbant
58,Groningen,VVD,58,Arends-Drijver,K.,Kathy,v,Bergschenhoek
59,Groningen,VVD,59,Lock,K.P.,Krijn,m,Enschede
60,Groningen,VVD,60,Hoekstra,F.,Falco,m,Heerhugowaard
61,Groningen,VVD,61,van Schie,A.G.,André,m,Utrecht
62,Groningen,VVD,62,Struijlaart,E.,Erik,m,Purmerend
63,Groningen,VVD,63,Haseloop-Amsing,T.H.,Tanja,v,Leek
64,Groningen,VVD,64,Jacobs,B.,Barry,m,Bergen op Zoom
65,Groningen,VVD,65,Elbertsen,J.,Jenny,v,Apeldoorn
66,Groningen,VVD,66,van Dijk,S.,Saskia,v,IJsselstein
67,Groningen,VVD,67,Mos,J.,Jasper,m,Dordrecht
68,Groningen,VVD,68,Böcker,B.M.,Linda,v,Delft
69,Groningen,VVD,69,de Rijk,R.H.,Roeland,m,Moskou (RU)
70,Groningen,VVD,70,Welter,Y.,Yvonne,v,Abcoude
71,Groningen,VVD,71,Derks,N.G.,Nick,m,Wijchen
72,Groningen,VVD,72,Joziasse,M.,Miranda,v,Almere
73,Groningen,VVD,73,Bevers,H.,Harry,m,Leeuwarden
