﻿_id,url,titel,datum,indiener1,partij_indiener1,gericht_aan1,functie_gericht_aan1,indiener2,partijindiener2,indiener3,partijindiener3,indiener4,partijindiener4,indiener5,partijindiener5,gerichtaan2,functie_gericht_aan2,gerichtaan3,functie_gericht_aan3,gerichtaan4,functie_gericht_aan4
1,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18501&did=2017D38212,Grote achterstanden bij het Kifid,2017-12-20T00:00:00,Jan Paternotte,D66,W.B. Hoekstra,minister van Financiën,"","","","","","","","","","","","","",""
2,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18502&did=2017D38214,Het bericht ‘Merendeel gemeenten mailt onveilig’,2017-12-20T00:00:00,Nevin Özütok,GL,R.W. Knops,staatssecretaris van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
3,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18503&did=2017D38215,De detectieproblematiek op de trajecten tussen Gouda en Alphen aan den Rijn en Oldenzaal en de Duitse grens,2017-12-20T00:00:00,Stieneke van der Graaf,CU,S. van Veldhoven-van der Meer,staatssecretaris van Infrastructuur en Waterstaat,"","","","","","","","","","","","","",""
4,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18490&did=2017D38206,Het bericht dat de AIVD en het kabinet burgers misleiden,2017-12-20T00:00:00,Ronald van Raak,SP,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
5,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18494&did=2017D38203,Het bericht 'Rolstoelgebruikers hekelen gebrekkige assistentie op vliegvelden',2017-12-20T00:00:00,Vera Bergkamp,D66,H.M. de Jonge,minister van Volksgezondheid,Jan Paternotte,D66,"","","","","","",C. van Nieuwenhuizen Wijbenga,minister van Infrastructuur en Waterstaat,"","","",""
6,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18497&did=2017D38209,Contourenlijnen in het aardbevingsgebied,2017-12-20T00:00:00,Henk Nijboer,PvdA,E.D. Wiebes,minister van Economische Zaken en Klimaat,Sandra Beckerman,SP,"","","","","","","","","","","",""
7,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18491&did=2017D38207,De incidentmeldingen over de verloven van criminelen,2017-12-20T00:00:00,Michiel van Nispen,SP,S. Dekker,minister voor Rechtsbescherming,"","","","","","","","","","","","","",""
8,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18500&did=2017D38211,Het bericht 'The impenetrable program transforming how courts treat DNA evidence',2017-12-20T00:00:00,Maarten Groothuizen,D66,F.B.J. Grapperhaus,minister van Justitie en Veiligheid,"","","","","","","","","","","","","",""
9,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18412&did=2017D38013,Het bericht ‘Opmerkelijk cadeau van 135.000 euro voor Pechtold’,2017-12-19T00:00:00,Edgar Mulder,PVV,M. Snel,staatssecretaris van Financiën,"","","","","","","","","","","","","",""
10,https://www.tweedekamer.nl/kamerstukken/kamervragen/detail?id=2017Z18348&did=2017D38002,Het bericht “Raadsleden samenwerkende gemeenten ontevreden: clubs van wethouders bepalen alles”,2017-12-19T00:00:00,Monica den Boer,D66,K.H. Ollongren,minister van Binnenlandse Zaken en Koninkrijksrelaties,"","","","","","","","","","","","","",""
