﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1ratio.nl,http://www.1ratio.nl,No,No,"","",""
2,a13a16rotterdam.nl,http://www.a13a16rotterdam.nl,No,No,"","",""
3,a2samenwerking.nl,http://a2samenwerking.nl,No,No,"","",""
4,aaenhunze.nl,http://aaenhunze.nl,No,No,"","",""
5,aaenmaas.nl,https://www.aaenmaas.nl,No,Yes,Yes,No,""
6,aalburg.nl,https://www.aalburg.nl,No,Yes,Yes,Yes,""
7,aalsmeer.nl,https://www.aalsmeer.nl,No,Yes,Yes,Yes,""
8,aalten.nl,https://www.aalten.nl,No,Yes,Yes,Yes,""
9,aanbiedersmedicijnen.nl,https://www.aanbiedersmedicijnen.nl,No,Yes,Yes,Yes,""
10,aandeslagmetdeomgevingswet.nl,https://aandeslagmetdeomgevingswet.nl,No,Yes,Yes,No,""
11,aangiftekmar.nl,https://aangiftekmar.nl,No,Yes,Yes,No,""
12,aanpakduurzaamgww.nl,http://www.aanpakduurzaamgww.nl,Yes,No,"","",""
13,aanpakjeugdwerkloosheid.nl,https://www.aanpakjeugdwerkloosheid.nl,No,Yes,Yes,Yes,""
14,aanpakregeldruk.nl,http://www.aanpakregeldruk.nl,Yes,Yes,No,No,""
15,aansluiten.procesinfrastructuur.nl,https://aansluiten.procesinfrastructuur.nl,No,Yes,Yes,No,""
16,aanvalopoverval.nl,http://aanvalopoverval.nl,No,No,"","",""
17,ability-wlb.nl,http://www.ability-wlb.nl,Yes,No,"","",""
18,achterhoek2020.nl,http://www.achterhoek2020.nl,No,No,"","",""
19,achtkarspelen.nl,https://www.achtkarspelen.nl,No,Yes,Yes,Yes,""
20,acm.nl,https://www.acm.nl,No,Yes,Yes,Yes,""
21,acropolis-eu.com,http://acropolis-eu.com,No,No,"","",""
22,acwet.nl,http://acwet.nl,No,No,"","",""
23,adttwente.nl,http://www.adttwente.nl,No,No,"","",""
24,adviescommissiewater.nl,http://adviescommissiewater.nl,No,No,"","",""
25,adviesorgaan-rmo.nl,http://www.adviesorgaan-rmo.nl,Yes,No,"","",""
26,adviespuntklokkenluiders.nl,http://www.adviespuntklokkenluiders.nl,Yes,Yes,Yes,No,Yes
27,adzbv.nl,http://adzbv.nl,No,No,"","",""
28,aerius.nl,https://www.aerius.nl,No,Yes,Yes,No,""
29,afm.nl,https://www.afm.nl,No,Yes,Yes,No,""
30,afvalbeheernoordgroningen.nl,http://afvalbeheernoordgroningen.nl,No,No,"","",""
31,agendastad.nl,http://agendastad.nl,No,No,"","",""
32,agentschapszw.nl,https://www.agentschapszw.nl,No,Yes,Yes,Yes,""
33,agentschaptelecom.nl,https://agentschaptelecom.nl,No,Yes,Yes,Yes,""
34,agressievrijwerk.nl,https://www.agressievrijwerk.nl,No,Yes,Yes,Yes,""
35,agroberichtenbuitenland.nl,http://www.agroberichtenbuitenland.nl,No,No,"","",""
36,agv.nl,https://www.agv.nl,No,Yes,Yes,Yes,""
37,ahn.nl,http://www.ahn.nl,No,No,"","",""
38,aimonline.nl,https://www.aimonline.nl,No,Yes,Yes,No,""
39,aivd.nl,https://www.aivd.nl,No,Yes,Yes,Yes,""
40,alblasserdam.nl,https://www.alblasserdam.nl,No,Yes,Yes,No,""
41,alblasserwaardvijfheerenlanden.nl,http://www.alblasserwaardvijfheerenlanden.nl,Yes,No,"","",""
42,albrandswaard.nl,http://www.albrandswaard.nl,No,No,"","",""
43,alertonline.nl,https://www.alertonline.nl,No,Yes,Yes,Yes,Yes
44,alescon.nl,http://www.alescon.nl,No,No,"","",""
45,algemenebestuursdienst.nl,https://www.algemenebestuursdienst.nl,No,Yes,Yes,Yes,""
46,alkmaar.nl,https://alkmaar.nl,No,Yes,Yes,No,""
47,alkmaarder-enuitgeestermeer.nl,https://www.alkmaarder-enuitgeestermeer.nl,No,Yes,Yes,No,""
48,alleenjijbepaalt.nl,https://www.alleenjijbepaalt.nl,No,Yes,Yes,No,""
49,allesisgezondheid.nl,http://allesisgezondheid.nl,No,No,"","",""
50,almanak.overheid.nl,https://almanak.overheid.nl,No,Yes,Yes,Yes,Ready
51,almanak.zboregister.overheid.nl,https://almanak.zboregister.overheid.nl,No,Yes,Yes,Yes,Ready
52,almata.nl,http://www.almata.nl,Yes,No,"","",""
53,almelo.nl,https://www.almelo.nl,No,Yes,Yes,Yes,""
54,almere.nl,http://www.almere.nl,No,Yes,No,Yes,""
55,alphen-chaam.nl,https://www.alphen-chaam.nl,No,Yes,Yes,Yes,""
56,alphenaandenrijn.nl,http://alphenaandenrijn.nl,No,Yes,No,Yes,""
57,am-overleg.nl,https://www.am-overleg.nl,No,Yes,Yes,No,""
58,ambassadeconsulaat.pro,https://ambassadeconsulaat.pro,No,Yes,Yes,No,""
59,ambassadeursconferentie.nl,https://www.ambassadeursconferentie.nl,No,Yes,Yes,Yes,""
60,ambassadeursoorten.nl,http://www.ambassadeursoorten.nl,No,No,"","",""
61,amberalertnederland.nl,http://www.amberalertnederland.nl,Yes,No,"","",""
62,ameland.nl,https://www.ameland.nl,No,Yes,Yes,Yes,""
63,amersfoort.nl,https://www.amersfoort.nl,No,Yes,Yes,Yes,""
64,amfors.nl,https://www.amfors.nl,No,Yes,Yes,No,""
65,amstelveen.nl,https://www.amstelveen.nl,No,Yes,Yes,Yes,""
66,amsterdam.nl,https://www.amsterdam.nl,No,Yes,Yes,No,""
67,answerforbusiness.nl,http://www.answerforbusiness.nl,Yes,No,"","",""
