﻿_id,Domain,URL,Redirect,Uses HTTPS,Enforces HTTPS,Strict Transport Security (HSTS),Preloaded (recommended)
1,1000-poot.nl,http://www.1000-poot.nl,No,No,"","",""
2,10emeidoorn.nl,http://10emeidoorn.nl,No,No,"","",""
3,14e-montessori.nl,http://www.14e-montessori.nl,No,No,"","",""
4,16montessori.nl,https://www.16montessori.nl,No,Yes,Yes,No,""
5,2college.nl,https://www.2college.nl,No,Yes,Yes,No,""
6,2edalton.nl,https://2edalton.nl,No,Yes,Yes,No,""
7,2emarnixschool.nl,https://www.2emarnixschool.nl,No,Yes,Yes,No,""
8,2emontessorischool.nl,https://www.2emontessorischool.nl,No,Yes,Yes,No,""
9,2master.nl,https://www.2master.nl,No,Yes,Yes,No,""
10,2stroom.nl,https://2stroom.nl,No,Yes,Yes,No,""
11,3hoek.nl,https://3hoek.nl,No,Yes,Yes,No,""
12,3master.nl,https://3master.nl,No,Yes,Yes,No,""
13,3mastersbo.nl,http://3mastersbo.nl,No,No,"","",""
14,3musketiers.info,http://3musketiers.info,No,No,"","",""
15,3sprong.net,http://3sprong.net,No,No,"","",""
16,4hk.nl,https://www.4hk.nl,No,Yes,Yes,No,""
17,5mw.nl,https://www.5mw.nl,No,Yes,Yes,Yes,Ready
18,7emontessori.nl,https://www.7emontessori.nl,No,Yes,Yes,No,""
19,7mijlen.nl,https://www.7mijlen.nl,No,Yes,Yes,No,""
20,7sprong-eemnes.nl,https://www.7sprong-eemnes.nl,No,Yes,Yes,No,""
21,7spronghouten.nl,https://www.7spronghouten.nl,No,Yes,Yes,No,""
22,8emontessorischool.nl,http://www.8emontessorischool.nl,No,No,"","",""
23,8sprong.nl,http://www.8sprong.nl,No,No,"","",""
24,a12.nl,https://www.a12.nl,No,Yes,Yes,No,""
25,aandebasis.nl,http://aandebasis.nl,No,Yes,No,No,""
26,aandebron.nl,https://aandebron.nl,No,Yes,Yes,No,""
27,aandemeule.nl,http://www.aandemeule.nl,No,No,"","",""
28,aanderoer.nl,http://aanderoer.nl,No,No,"","",""
29,aandevijver.fortior.nl,https://aandevijver.fortior.nl,No,Yes,Yes,No,""
30,aanloopboz.nl,http://aanloopboz.nl,No,No,"","",""
31,ababil.nl,https://www.ababil.nl,No,Yes,Yes,No,""
32,abaronvandedemschool.nl,https://www.abaronvandedemschool.nl,No,Yes,Yes,No,""
33,abbs-elzenhagen.nl,http://abbs-elzenhagen.nl,No,No,"","",""
34,abbsdezuiderzee.nl,https://www.abbsdezuiderzee.nl,No,Yes,Yes,No,""
35,abbshetpodium.nl,http://abbshetpodium.nl,No,No,"","",""
36,abekemaschool.nl,http://abekemaschool.nl,Yes,No,"","",""
37,aboedaoedschool.nl,http://aboedaoedschool.nl,Yes,No,"","",""
38,abscomenius.nl,http://abscomenius.nl,No,Yes,No,No,""
39,absmiddelburg.nl,https://www.absmiddelburg.nl,No,Yes,Yes,No,""
40,abtemoschool.nl,http://abtemoschool.nl,Yes,Yes,Yes,No,""
41,acaciahof-onzewijs.nl,http://www.acaciahof-onzewijs.nl,No,No,"","",""
42,academietien.nl,https://www.academietien.nl,No,Yes,Yes,No,""
43,accentnijkerk.nl,https://accentnijkerk.nl,No,Yes,Yes,No,""
44,accrete.nl,https://www.accrete.nl,No,Yes,Yes,No,""
45,achtbaan-melick.nl,http://www.achtbaan-melick.nl,No,No,"","",""
46,achtbaan.asg-almere.nl,http://achtbaan.asg-almere.nl,No,No,"","",""
47,achtbaan.wereldkidz.nl,https://achtbaan.wereldkidz.nl,No,Yes,Yes,Yes,""
48,achtbaanschool.nl,http://achtbaanschool.nl,No,No,"","",""
49,achthoek.nl,http://achthoek.nl,Yes,No,"","",""
50,achthoeven.nl,http://achthoeven.nl,No,No,"","",""
51,achtsprong.nl,http://achtsprong.nl,No,No,"","",""
52,achtsprong.unicoz.nl,https://achtsprong.unicoz.nl,No,Yes,Yes,No,""
